"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Klasse 2B 2C 2D 5 5A","1073745757","2. Rennen Kl 2B 2C 2D 5 5A 8","Race","2023-09-16 15:00:00 UTC","2023-09-16 15:08:33 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Lutz Ohsenbrink","1","1","129","5A","1","1","","","","0","13","455.386","10","34.57","83.309","82.216","10.4","0","G"
"Max Ohsenbrink","2","2","115","5A","2","2","0.413","","0.413","0.413","13","455.799","12","34.649","83.119","82.141","10.4","0","G"
"David Harpeniuk","3","3","111","5A","3","3","7.844","","8.257","8.257","13","463.643","5","35.279","81.635","80.752","10.4","0","G"
"Johannes Schweppler","4","1","57","2D","4","1","5.894","","14.151","0","13","469.537","6","35.697","80.679","79.738","10.4","0","Werl","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Ermin Deljkovic","5","4","82","5A","5","4","0.314","","14.465","14.465","13","469.851","6","35.604","80.89","79.685","10.4","0","Kaarst","Motorsport-Club Odenkirchen e.V.","Sodi Sigma RS3 x30","E"
"Marc Appeldorn","6","2","56","2D","6","2","6.424","","20.889","6.738","13","476.275","4","36.072","79.84","78.61","10.4","0","Fröndenberg","MSC Borg","Sodi Weltfinale Rotax Max DD2","E"
"Tamino Krischker","7","1","80","5","7","1","4.830","","25.719","0","13","481.105","8","36.269","79.407","77.821","10.4","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Fabian Grambke","8","1","222","2B","8","1","4.244","","29.963","0","13","485.349","7","36.779","78.306","77.14","10.4","0","Steinfeld","MSF-Steinfeld","Sodi Sigma RS3 Rotax 125 Junior Max EVO","G"
"Anton Grosser","9","1","51","2C","10","1","1.894","","31.857","0","13","487.243","11","36.882","78.087","76.841","10.4","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Lilou Nieradzik","10","2","42","2B","11","3","5.578","","37.435","7.472","13","492.821","11","37.344","77.121","75.971","10.4","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Maximilian Stephan","11","3","46","2B","12","4","4.842","","42.277","12.314","13","497.663","11","37.405","76.995","75.232","10.4","0","Jena","E"
"Niklas Keil","12","4","44","2B","9","2","1 Runde","","1 Runde","1 Lap","12","456.749","11","37.158","77.507","75.665","9.600000000000001","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Max Schick","13","5","43","2B","13","5","5.155","","1 Runde","1 Lap","12","461.904","10","37.501","76.798","74.821","9.600000000000001","0","Kirchhain-Niederwald","keinem Ortsclub zugehörig","Mach 1 Rotax 125 Max Evo","E"
