"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Klasse 2 2A 3 4 4A 7","1073745749","Zeittraining Kl 2 2A 3 4 4A 7","Qualifying","2023-09-16 12:45:00 UTC","2023-09-16 12:55:08 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","74","3","9","5","","","","0","15","635.598","15","38.699","74.421","67.967","12.0","0","Idstein","TCL Liedolsheim","Mach 1 Mini 60","E"
"Bendix Schulte","2","2","126","3","8","4","0.169","","0.169","0 Laps","15","633.56","1","38.868","74.097","68.186","12.0","0","Georgsmarienhütte","MSC Osnabrücker Land","Energy TM","G"
"Bastian Kleiner","3","3","155","3","10","6","0.433","","0.602","1 Lap","14","618.2","4","39.301","73.281","65.222","11.200000000000001","0","Beindersheim","MSC Walldorf","G"
"Calvin Klein","4","1","99","7","4","1","0.525","","1.127","0","15","637.598","4","39.826","72.315","67.754","12.0","0","Künzell-Dietershausen","AC-Fulda","Mach 1 Rok","E"
"Eliah Diekriede","5","4","72","3","3","3","0.050","","1.177","0 Laps","15","633.346","8","39.876","72.224","68.209","12.0","0","Glandorf","MSC Münster","birel ART Iame Mini swift","E"
"Joel Langkau","6","1","999","4A","6","1","1.379","","2.556","0","14","614.544","13","41.255","69.81","65.61","11.200000000000001","0","G"
"Luca Rath","7","1","76","4","7","1","0.706","","3.262","0","12","543.727","8","41.961","68.635","63.561","9.600000000000001","0","Lüdinghausen","MSC Soester Boerde","Pcr Wf2005","E"
"Toni Stürmer","8","5","71","3","1","1","0.422","","3.684","1 Lap","14","631.64","10","42.383","67.952","63.834","11.200000000000001","0","Gründau","MSC Wittgenborn","CRG NA MK2 IAME Waterswift","E"
"Andrew Frank","9","1","35","2A","5","1","0.350","","4.034","0","14","643.036","14","42.733","67.395","62.703","11.200000000000001","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Finja Herröder","10","6","70","3","2","2","0.949","","4.983","2 Laps","13","612.565","12","43.682","65.931","61.12","10.4","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG Hero iame waterswift","E"
