"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Klasse 2B 2C 2D 5 5A","1073745754","2. Freies Training Kl 2B 2C 2D 5 5A","Practice","2023-09-16 09:40:00 UTC","2023-09-16 09:48:14 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Lutz Ohsenbrink","1","1","129","5A","10","","","","","0","7","1279.07","1","35.033","82.208","15.761","5.6000000000000005","0","G"
"David Harpeniuk","2","2","111","5A","3","1","0.357","","0.357","52.232","12","1331.302","6","35.39","81.379","25.96","9.600000000000001","0","G"
"Johannes Schweppler","3","1","57","2D","1","1","0.452","","0.809","0","6","1121.193","5","35.842","80.353","15.412","4.800000000000001","0","Werl","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Marc Appeldorn","4","2","56","2D","2","2","0.594","","1.403","3:17.153","12","1318.346","12","36.436","79.043","26.215","9.600000000000001","0","Fröndenberg","MSC Borg","Sodi Weltfinale Rotax Max DD2","E"
"Ermin Deljkovic","5","3","82","5A","11","","0.261","","1.664","49.166","8","1328.236","6","36.697","78.481","17.346","6.4","0","Kaarst","Motorsport-Club Odenkirchen e.V.","Sodi Sigma RS3 x30","E"
"Tamino Krischker","6","1","80","5","5","","0.014","","1.678","0","5","1126.479","2","36.711","78.451","12.783","4.0","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Fabian Grambke","7","1","222","2B","9","","0.287","","1.965","0","10","1322.178","3","36.998","77.842","21.782","8.0","0","Steinfeld","MSF-Steinfeld","Sodi Sigma RS3 Rotax 125 Junior Max EVO","G"
"Anton Grosser","8","1","51","2C","8","","0.605","","2.570","0","10","1329.694","3","37.603","76.59","21.659","8.0","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Niklas Keil","9","2","44","2B","7","","0.358","","2.928","5.758","10","1327.936","6","37.961","75.867","21.688","8.0","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Lilou Nieradzik","10","3","42","2B","4","","0.068","","2.996","10.153","8","1332.331","6","38.029","75.732","17.293","6.4","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Maximilian Stephan","11","4","46","2B","6","","0.175","","3.171","5.399","10","1327.577","1","38.204","75.385","21.694","8.0","0","Jena","E"
"Hermann Rodi","12","3","172","2D","0","","","","","6 Laps","0","24.32","0","0.0","0.0","0.0","0.0","0","Warendorf","G"
"Max Schick","13","5","43","2B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kirchhain-Niederwald","keinem Ortsclub zugehörig","Mach 1 Rotax 125 Max Evo","E"
