"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Klasse 1 1A 1B 1C 1D","1073745744","1. Rennen Kl 1 1A 1B 1C 1D","Race","2023-09-16 13:20:00 UTC","2023-09-16 13:30:21 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","29","1D","3","3","","","","0","13","586.72","10","43.952","65.526","63.812","10.4","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Ceyda-Linet Pirecioglu","2","2","22","1D","1","1","0.219","","0.219","0.219","13","586.939","5","44.219","65.13","63.789","10.4","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Lucas Kranefeld","3","3","23","1D","2","2","0.572","","0.791","0.791","13","587.511","3","44.511","64.703","63.726","10.4","0","Köln","Privat","Beulekart Honda 200","E"
"Max Oeljeklaus","4","1","20","1C","4","1","0.788","","1.579","0","13","588.299","13","44.5","64.719","63.641","10.4","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Ben Völker","5","1","2","1","5","1","10.014","","11.593","0","13","598.313","11","44.965","64.05","62.576","10.4","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Bakay Schwarz","6","2","1","1","7","2","0.300","","11.893","0.3","13","598.613","8","44.833","64.238","62.545","10.4","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Tom Rosenkranz","7","2","28","1C","8","2","1.495","","13.388","11.809","13","600.108","8","44.797","64.29","62.389","10.4","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Julian Maack","8","4","26","1D","6","4","1.685","","15.073","15.073","13","601.793","10","44.972","64.04","62.214","10.4","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Florian Rosenkranz","9","3","27","1C","9","3","11.859","","26.932","25.353","13","613.652","9","45.728","62.981","61.012","10.4","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Alexander Lühdemann","10","4","21","1C","10","4","5.221","","32.153","30.574","13","618.873","4","46.64","61.75","60.497","10.4","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
