"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Klasse 2B 2C 2D 5 5A","1073745756","1. Rennen Kl 2B 2C 2D 5 5A 8","Race","2023-09-16 14:00:00 UTC","2023-09-16 14:08:30 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Lutz Ohsenbrink","1","1","129","5A","1","1","","","","0","13","455.598","10","34.696","83.007","82.178","10.4","0","G"
"Max Ohsenbrink","2","2","115","5A","2","2","1.753","","1.753","1.753","13","457.351","10","34.764","82.844","81.863","10.4","0","G"
"David Harpeniuk","3","3","111","5A","3","3","7.891","","9.644","9.644","13","465.242","5","35.348","81.476","80.474","10.4","0","G"
"Johannes Schweppler","4","1","57","2D","4","1","4.167","","13.811","0","13","469.409","10","35.799","80.449","79.76","10.4","0","Werl","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Ermin Deljkovic","5","4","82","5A","5","4","4.873","","18.684","18.684","13","474.282","13","35.864","80.303","78.94","10.4","0","Kaarst","Motorsport-Club Odenkirchen e.V.","Sodi Sigma RS3 x30","E"
"Marc Appeldorn","6","2","56","2D","6","2","1.835","","20.519","6.708","13","476.117","8","36.081","79.82","78.636","10.4","0","Fröndenberg","MSC Borg","Sodi Weltfinale Rotax Max DD2","E"
"Tamino Krischker","7","1","80","5","7","1","2.869","","23.388","0","13","478.986","9","36.41","79.099","78.165","10.4","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Fabian Grambke","8","1","222","2B","8","1","7.274","","30.662","0","13","486.26","5","36.894","78.061","76.996","10.4","0","Steinfeld","MSF-Steinfeld","Sodi Sigma RS3 Rotax 125 Junior Max EVO","G"
"Niklas Keil","9","2","44","2B","9","2","5.831","","36.493","5.831","13","492.091","9","37.41","76.985","76.083","10.4","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Anton Grosser","10","1","51","2C","12","1","0.147","","36.640","0","13","492.238","7","37.208","77.403","76.061","10.4","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Lilou Nieradzik","11","3","42","2B","10","3","0.286","","36.926","6.264","13","492.524","8","37.291","77.23","76.017","10.4","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Maximilian Stephan","12","4","46","2B","11","4","0.698","","37.624","6.962","13","493.222","12","37.372","77.063","75.909","10.4","0","Jena","E"
"Max Schick","13","5","43","2B","13","5","1 Runde","","1 Runde","1 Lap","12","458.835","9","37.451","76.9","75.321","9.600000000000001","0","Kirchhain-Niederwald","keinem Ortsclub zugehörig","Mach 1 Rotax 125 Max Evo","E"
