"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Klasse 1 1A 1B 1C 1D","1073745742","2. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-09-16 09:00:00 UTC","2023-09-16 09:08:23 UTC","FINAL","20","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ceyda-Linet Pirecioglu","1","1","22","1D","1","1","","","","0","20","927.053","16","44.319","64.983","62.132","16.0","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Lucas Kranefeld","2","2","23","1D","6","3","0.276","","0.276","17.314","20","944.367","15","44.595","64.581","60.993","16.0","0","Köln","Privat","Beulekart Honda 200","E"
"Paul Gößmann","3","3","29","1D","2","2","0.047","","0.323","8.891","20","935.944","12","44.642","64.513","61.542","16.0","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Julian Maack","4","4","26","1D","7","4","0.465","","0.788","1 Lap","19","911.743","15","45.107","63.848","60.017","15.200000000000001","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Max Oeljeklaus","5","1","20","1C","4","2","0.079","","0.867","0","20","942.546","12","45.186","63.737","61.111","16.0","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Ben Völker","6","1","2","1","9","1","0.015","","0.882","0","17","816.489","13","45.201","63.715","59.964","13.600000000000001","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Bakay Schwarz","7","2","1","1","10","2","0.477","","1.359","2:05.915","19","942.404","19","45.678","63.05","58.064","15.200000000000001","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Tom Rosenkranz","8","2","28","1C","3","1","0.015","","1.374","2.192","19","944.738","17","45.693","63.029","57.921","15.200000000000001","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Alexander Lühdemann","9","3","21","1C","8","4","0.144","","1.518","3 Laps","17","930.952","16","45.837","62.831","52.591","13.600000000000001","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
"Florian Rosenkranz","10","4","27","1C","5","3","0.117","","1.635","1 Lap","19","907.961","14","45.954","62.671","60.267","15.200000000000001","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
