"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Klasse 2 2A 3 4 4A 7","1073745750","1. Rennen Kl 2 2A 3 4 4A 7","Race","2023-09-16 13:40:00 UTC","2023-09-16 13:49:20 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","74","3","1","1","","","","0","13","511.23","6","38.872","74.089","73.235","10.4","0","Idstein","TCL Liedolsheim","Mach 1 Mini 60","E"
"Bastian Kleiner","2","2","155","3","3","3","11.602","","11.602","11.602","13","522.832","7","39.611","72.707","71.61","10.4","0","Beindersheim","MSC Walldorf","G"
"Eliah Diekriede","3","3","72","3","5","4","1.077","","12.679","12.679","13","523.909","12","39.651","72.634","71.463","10.4","0","Glandorf","MSC Münster","birel ART Iame Mini swift","E"
"Calvin Klein","4","1","99","7","4","1","17.858","","30.537","0","13","541.767","5","40.272","71.514","69.107","10.4","0","Künzell-Dietershausen","AC-Fulda","Mach 1 Rok","E"
"Joel Langkau","5","1","999","4A","6","1","4.179","","34.716","0","13","545.946","11","41.571","69.279","68.578","10.4","0","G"
"Andrew Frank","6","1","35","2A","8","1","1 Runde","","1 Runde","0","12","514.943","10","42.033","68.518","67.114","9.600000000000001","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Luca Rath","7","1","76","4","10","1","2.548","","1 Runde","0","12","517.491","9","41.878","68.771","66.784","9.600000000000001","0","Lüdinghausen","MSC Soester Boerde","Pcr Wf2005","E"
"Toni Stürmer","8","4","71","3","7","5","5.522","","1 Runde","11.783","12","523.013","3","42.461","67.827","66.079","9.600000000000001","0","Gründau","MSC Wittgenborn","CRG NA MK2 IAME Waterswift","E"
"Finja Herröder","9","5","70","3","9","6","0.913","","1 Runde","12.696","12","523.926","8","42.803","67.285","65.964","9.600000000000001","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG Hero iame waterswift","E"
"Bendix Schulte","10","6","126","3","2","2","","","NF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgsmarienhütte","MSC Osnabrücker Land","Energy TM","G"
