"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Klasse 1 1A 1B 1C 1D","1073745746","3. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-09-16 09:55:00 UTC","2023-09-16 10:12:39 UTC","FINAL","20","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Lucas Kranefeld","1","1","23","1D","5","3","","","","0","19","922.645","18","43.959","65.516","59.308","15.200000000000001","0","Köln","Privat","Beulekart Honda 200","E"
"Ceyda-Linet Pirecioglu","2","2","22","1D","2","2","0.015","","0.015","-1 Laps","20","922.323","14","43.974","65.493","62.451","16.0","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Max Oeljeklaus","3","1","20","1C","3","1","0.382","","0.397","0","20","932.169","17","44.356","64.929","61.791","16.0","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Paul Gößmann","4","3","29","1D","1","1","0.021","","0.418","9.092","20","931.737","17","44.377","64.898","61.82","16.0","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Bakay Schwarz","5","1","1","1","10","2","0.611","","1.029","0","14","696.599","7","44.988","64.017","57.881","11.200000000000001","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Ben Völker","6","2","2","1","9","1","0.021","","1.050","3:08.346","18","884.945","9","45.009","63.987","58.58","14.4","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Julian Maack","7","4","26","1D","8","4","0.567","","1.617","7 Laps","12","685.882","10","45.576","63.191","50.388","9.600000000000001","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Tom Rosenkranz","8","2","28","1C","6","3","0.393","","2.010","1 Lap","19","919.262","18","45.969","62.651","59.526","15.200000000000001","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Alexander Lühdemann","9","3","21","1C","7","4","0.014","","2.024","3 Laps","17","909.198","9","45.983","62.632","53.85","13.600000000000001","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
"Florian Rosenkranz","10","4","27","1C","4","2","0.104","","2.128","1 Lap","19","921.086","16","46.087","62.491","59.408","15.200000000000001","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
