"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Klasse 1 1A 1B 1C 1D","1073745743","Zeittraining Kl 1 1A 1B 1C 1D","Qualifying","2023-09-16 12:30:00 UTC","2023-09-16 12:40:02 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ceyda-Linet Pirecioglu","1","1","22","1D","6","2","","","","0","13","645.828","10","44.118","65.279","57.972","10.4","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Lucas Kranefeld","2","2","23","1D","7","3","0.078","","0.078","1 Lap","12","610.856","8","44.196","65.164","56.576","9.600000000000001","0","Köln","Privat","Beulekart Honda 200","E"
"Paul Gößmann","3","3","29","1D","5","1","0.106","","0.184","0 Laps","13","632.449","10","44.302","65.008","59.198","10.4","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Max Oeljeklaus","4","1","20","1C","2","1","0.100","","0.284","0","13","629.266","12","44.402","64.862","59.498","10.4","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Ben Völker","5","1","2","1","10","2","0.320","","0.604","0","12","607.234","11","44.722","64.398","56.914","9.600000000000001","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Julian Maack","6","4","26","1D","8","4","0.223","","0.827","0 Laps","13","645.507","8","44.945","64.078","58.001","10.4","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Bakay Schwarz","7","2","1","1","1","1","0.135","","0.962","21.836","13","629.07","12","45.08","63.886","59.516","10.4","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Tom Rosenkranz","8","2","28","1C","3","2","0.236","","1.198","15.638","13","644.904","11","45.316","63.554","58.055","10.4","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Florian Rosenkranz","9","3","27","1C","4","3","0.056","","1.254","16.05","13","645.316","8","45.372","63.475","58.018","10.4","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Alexander Lühdemann","10","4","21","1C","9","4","0.189","","1.443","1 Lap","12","606.256","6","45.561","63.212","57.006","9.600000000000001","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
