"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Klasse 1 1A 1B 1C 1D","1073745745","1. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-09-16 08:00:00 UTC","2023-09-16 08:16:08 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ceyda-Linet Pirecioglu","1","1","22","1C","4","1","","","","0","19","926.86","19","45.181","63.744","59.038","15.200000000000001","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Lucas Kranefeld","2","1","23","1","2","1","0.152","","0.152","0","18","910.058","16","45.333","63.53","56.963","14.4","0","Köln","Privat","Beulekart Honda 200","E"
"Paul Gößmann","3","1","29","1D","1","1","0.160","","0.312","0","19","927.655","19","45.493","63.306","58.987","15.200000000000001","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Max Oeljeklaus","4","2","20","1C","7","3","0.438","","0.750","14.191","19","941.051","16","45.931","62.703","58.148","15.200000000000001","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Ben Völker","5","2","2","1","5","3","0.103","","0.853","31.248","19","941.306","19","46.034","62.562","58.132","15.200000000000001","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Julian Maack","6","2","26","1D","10","","0.049","","0.902","6.888","15","934.543","9","46.083","62.496","46.226","12.0","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Tom Rosenkranz","7","3","28","1C","8","4","0.390","","1.292","1 Lap","18","923.425","17","46.473","61.971","56.139","14.4","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Bakay Schwarz","8","3","1","1","3","2","0.421","","1.713","28.958","17","939.016","16","46.894","61.415","52.14","13.600000000000001","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Florian Rosenkranz","9","4","27","1C","9","5","0.785","","2.498","11.637","18","938.497","14","47.679","60.404","55.237","14.4","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Alexander Lühdemann","10","5","21","1C","6","2","0.367","","2.865","1 Lap","18","924.935","14","48.046","59.943","56.047","14.4","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
