"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Klasse 2 2A 3 4 4A 7","1073745751","2. Rennen Kl 2 2A 3 4 4A 7","Race","2023-09-16 14:40:00 UTC","2023-09-16 14:49:07 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","74","3","1","1","","","","0","13","509.572","5","38.793","74.24","73.473","10.4","0","Idstein","TCL Liedolsheim","Mach 1 Mini 60","E"
"Bendix Schulte","2","2","126","3","10","6","2.681","","2.681","2.681","13","512.253","12","38.871","74.091","73.089","10.4","0","Georgsmarienhütte","MSC Osnabrücker Land","Energy TM","G"
"Bastian Kleiner","3","3","155","3","2","2","6.006","","8.687","8.687","13","518.259","8","39.48","72.948","72.242","10.4","0","Beindersheim","MSC Walldorf","G"
"Calvin Klein","4","1","99","7","4","1","11.733","","20.420","0","13","529.992","5","40.221","71.604","70.643","10.4","0","Künzell-Dietershausen","AC-Fulda","Mach 1 Rok","E"
"Eliah Diekriede","5","4","72","3","3","3","5.932","","26.352","26.352","13","535.924","5","39.715","72.517","69.861","10.4","0","Glandorf","MSC Münster","birel ART Iame Mini swift","E"
"Joel Langkau","6","1","999","4A","5","1","8.636","","34.988","0","13","544.56","11","41.284","69.761","68.753","10.4","0","G"
"Luca Rath","7","1","76","4","7","1","1 Runde","","1 Runde","0","12","509.677","11","41.718","69.035","67.808","9.600000000000001","0","Lüdinghausen","MSC Soester Boerde","Pcr Wf2005","E"
"Andrew Frank","8","1","35","2A","6","1","2.700","","1 Runde","0","12","512.377","6","41.775","68.941","67.45","9.600000000000001","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Finja Herröder","9","5","70","3","9","5","13.678","","1 Runde","16.483","12","526.055","10","43.039","66.916","65.697","9.600000000000001","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG Hero iame waterswift","E"
"Toni Stürmer","10","6","71","3","8","4","0.327","","1 Runde","16.81","12","526.382","9","42.636","67.549","65.656","9.600000000000001","0","Gründau","MSC Wittgenborn","CRG NA MK2 IAME Waterswift","E"
