"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Klasse 2B 2C 2D 5 5A","1073745753","1. Freies Training Kl 2B 2C 2D 5 5A","Practice","2023-09-16 08:40:00 UTC","2023-09-16 08:48:15 UTC","FINAL","23","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Max Ohsenbrink","1","1","115","5A","11","3","","","","0","23","932.959","22","35.117","82.012","71.0","18.400000000000002","0","G"
"Lutz Ohsenbrink","2","2","129","5A","10","2","0.411","","0.411","1 Lap","22","906.695","13","35.528","81.063","69.88","17.6","0","G"
"David Harpeniuk","3","3","111","5A","8","1","0.129","","0.540","3 Laps","20","922.186","16","35.657","80.77","62.46","16.0","0","G"
"Johannes Schweppler","4","1","57","2D","2","1","0.512","","1.052","0","15","584.419","12","36.169","79.626","73.92","12.0","0","Werl","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Ermin Deljkovic","5","4","82","5A","13","","0.409","","1.461","7 Laps","16","916.872","10","36.578","78.736","50.258","12.8","0","Kaarst","Motorsport-Club Odenkirchen e.V.","Sodi Sigma RS3 x30","E"
"Marc Appeldorn","6","2","56","2D","5","2","0.458","","1.919","5:22.175","23","906.594","19","37.036","77.762","73.065","18.400000000000002","0","Fröndenberg","MSC Borg","Sodi Weltfinale Rotax Max DD2","E"
"Tamino Krischker","7","1","80","5","12","1","0.043","","1.962","0","20","830.312","15","37.079","77.672","69.372","16.0","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Fabian Grambke","8","1","222","2B","6","2","0.115","","2.077","0","22","920.025","18","37.194","77.432","68.868","17.6","0","Steinfeld","MSF-Steinfeld","Sodi Sigma RS3 Rotax 125 Junior Max EVO","G"
"Anton Grosser","9","1","51","2C","9","1","0.641","","2.718","0","19","812.262","18","37.835","76.12","67.367","15.200000000000001","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Niklas Keil","10","2","44","2B","4","1","0.441","","3.159","1 Lap","21","875.546","21","38.276","75.243","69.077","16.8","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Maximilian Stephan","11","3","46","2B","7","3","0.294","","3.453","9 Laps","13","559.893","10","38.57","74.669","66.87","10.4","0","Jena","E"
"Joel Lawgkau","12","1","999","4A","3","1","3.879","","7.332","0","20","935.526","19","42.449","67.846","61.57","16.0","0","G"
"Lucas Rath","13","1","76","4","1","1","0.016","","7.348","0","20","925.836","14","42.465","67.821","62.214","16.0","0","Lüdinghausen","MSC Soester Boerde","Pcr Wf2005","E"
"Lilou Nieradzik","14","4","42","2B","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
