"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Klasse 1 1A 1B 1C 1D","1073745741","2. Rennen Kl 1 1a 1B 1C 1D","Race","2023-09-16 14:20:00 UTC","2023-09-16 14:30:59 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","29","1D","1","1","","","","0","13","599.655","8","44.761","64.342","62.436","10.4","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Max Oeljeklaus","2","1","20","1C","4","1","0.504","","0.504","0","13","600.159","11","44.704","64.424","62.383","10.4","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Lucas Kranefeld","3","2","23","1D","3","3","0.594","","1.098","1.098","13","600.753","12","44.796","64.291","62.322","10.4","0","Köln","Privat","Beulekart Honda 200","E"
"Ben Völker","4","1","2","1","5","1","1.323","","2.421","0","13","602.076","11","44.886","64.163","62.185","10.4","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Ceyda-Linet Pirecioglu","5","3","22","1D","2","2","3.321","","5.742","5.742","13","605.397","11","44.732","64.383","61.844","10.4","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Alexander Lühdemann","6","2","21","1C","10","4","13.565","","19.307","18.803","13","618.962","4","46.157","62.396","60.488","10.4","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
"Bakay Schwarz","7","2","1","1","6","2","0.409","","19.716","17.295","13","619.371","8","45.13","63.816","60.448","10.4","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Florian Rosenkranz","8","3","27","1C","9","3","13.308","","33.024","32.52","13","632.679","5","45.887","62.763","59.177","10.4","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Tom Rosenkranz","9","4","28","1C","7","2","","","NF","13 Laps","0","1.638","0","0.0","0.0","0.0","0.0","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Julian Maack","10","4","26","1D","8","4","","","NF","13 Laps","0","6.838","0","0.0","0.0","0.0","0.0","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
