"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742471","Lightning Qualiyfing","Qualifying","2021-06-13 12:20:00 UTC","2021-06-13 12:30:49 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Devin Anderson","1","1","281","Super Touring 5","1","1","","","","0","3","336.591","2","102.243","88.73","80.858","7.56","1","Subaru BRZ","178254","2017","White"
"Mike Whitlatch","2","1","026","Super Touring 4","44","1","2.604","","2.604","0","4","517.344","4","104.847","86.526","70.143","10.08","0","Mazda MX5","194166","2006","Green"
"Camden Gruber (TMC)","3","1","2","Spec Miata","4","3","0.239","","2.843","0","5","555.802","5","105.086","86.329","81.612","12.6","0","Mazda Miata","198490","2004","Black"
"Broderick Bauguess","4","2","O3","Spec Miata","2","1","0.031","","2.874","0 Laps","5","555.321","5","105.117","86.304","81.682","12.6","0","mazda miata","154910","2003","black"
"Aiden Baker Crouse","5","3","128","Spec Miata","3","2","0.128","","3.002","0 Laps","5","555.712","5","105.245","86.199","81.625","12.6","0","Mazda Miata","183746","1999","White"
"Brian Edmonds","6","1","28","Spec E30","22","4","0.063","","3.065","0","5","580.702","5","105.308","86.147","78.112","12.6","0","BMW 325i","153770","1989","Black"
"Danny Parkhurst","7","2","17","Spec E30","24","6","0.415","","3.480","2.33","5","583.032","5","105.723","85.809","77.8","12.6","0","BMW 325i","150228","1987","White"
"Ty Young","8","3","31","Spec E30","19","1","0.178","","3.658","0 Laps","5","578.241","4","105.901","85.665","78.445","12.6","0","BMW E30 #31","146648","1989","rust"
"Justin Barnes","9","4","719","Spec E30","30","12","0.142","","3.800","21.564","5","602.266","4","106.043","85.55","75.316","12.6","0","BMW 325i","175773","1989","Brown"
"Daniel Goldburg","10","5","627","Spec E30","20","2","0.131","","3.931","0 Laps","5","580.237","3","106.174","85.445","78.175","12.6","0","BMW 325is","115851","1987","white"
"Raiden Nicol","11","4","93","Spec Miata","47","18","0.205","","4.136","1 Lap","4","522.066","3","106.379","85.28","69.508","10.08","0","Mazda Miata","221657","1999","Black"
"Keith Williamson","12","5","64","Spec Miata","5","4","0.306","","4.442","2 Laps","3","373.196","1","106.685","85.035","72.927","7.56","1","Mazda Miata","159856","2001","black"
"Barry Zurbuchen","13","6","134","Spec E30","25","7","0.645","","5.087","14.234","5","594.936","4","107.33","84.524","76.243","12.6","0","BMW E30","174369","1987","blue"
"Team Patton","14","7","230","Spec E30","28","10","0.132","","5.219","1 Lap","4","562.51","1","107.462","84.421","64.511","10.08","0","BMW E30 325i","158854","1989","silver"
"Steven Lako","15","8","81","Spec E30","23","5","0.147","","5.366","2 Laps","3","420.619","2","107.609","84.305","64.705","7.56","1","BMW 325","128501","1989","Gray"
"Team Tyler Racing","16","6","3","Spec Miata","16","15","0.101","","5.467","1 Lap","4","497.63","3","107.71","84.226","72.922","10.08","1","Mazda Miata (SM)","135059","1999","Black"
"Scott Gress","17","9","6","Spec E30","39","21","0.005","","5.472","1 Lap","4","510.855","4","107.715","84.222","71.034","10.08","0","BMW 325","129732","1989","White/Red"
"Ernie Cole","18","7","33","Spec Miata","7","6","0.137","","5.609","35.314","5","591.116","3","107.852","84.115","76.736","12.6","0","Mazda Miata","193475","1995","White"
"Nicholas Wieczorek","19","10","88","Spec E30","35","17","0.320","","5.929","31.466","5","612.168","5","108.172","83.866","74.097","12.6","0","BMW 325is","194340","1989","Black"
"Don Elvington","20","8","132","Spec Miata","6","5","0.034","","5.963","23.096","5","578.898","2","108.206","83.84","78.356","12.6","0","Mazda Miata","171079","2001","Black"
"David Ardoin","21","9","426","Spec Miata","13","12","0.048","","6.011","30.315","5","586.117","5","108.254","83.803","77.391","12.6","0","Mazda Miata","187351","1990","Blue"
"Tim Pruitt","22","1","329","944 Spec","40","1","0.019","","6.030","0","4","523.102","3","108.273","83.788","69.371","10.08","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Fred Switzer","23","11","753","Spec E30","37","19","0.092","","6.122","33.534","5","614.236","5","108.365","83.717","73.848","12.6","0","BMW 325i","121783","1987","White"
"Andrew Agurkis","24","12","888","Spec E30","21","3","0.076","","6.198","10.699","5","591.401","3","108.441","83.658","76.699","12.6","0","BMW E30","165873","1989","black"
"Annika Carter","25","10","48","Spec Miata","10","9","0.105","","6.303","23.953","5","579.755","4","108.546","83.577","78.24","12.6","0","Mazda Miata","186598","1990","multi"
"Jeremy Buckingham","26","13","54","Spec E30","33","15","0.025","","6.328","32.985","5","613.687","5","108.571","83.558","73.914","12.6","0","BMW E30","181560","1987","Red"
"Bill Miller","27","11","5","Spec Miata","9","8","0.052","","6.380","23.311","5","579.113","4","108.623","83.518","78.327","12.6","0","Mazda Miata","165301","2003","Gray"
"John Perkins","28","2","16","944 Spec","41","2","0.025","","6.405","1 Lap","3","441.746","1","108.648","83.499","61.61","7.56","1","Porsche 944","169083","1983","Orange"
"Walter Araya","29","14","18","Spec E30","26","8","0.083","","6.488","20.143","5","600.845","4","108.731","83.435","75.494","12.6","0","Bmw 325i","162734","1987","Gray"
"Connor DeYoung","30","12","92","Spec Miata","8","7","0.057","","6.545","26.504","5","582.306","4","108.788","83.392","77.897","12.6","0","Mazda Miata","156887","1993","Black"
"Eddie Welch","31","13","73","Spec Miata","14","13","0.842","","7.387","31.99","5","587.792","5","109.63","82.751","77.17","12.6","0","Mazda Miata","210038","1999","Blue"
"Pete Yousko","32","3","57","944 Spec","43","3","0.027","","7.414","4.848","4","527.95","2","109.657","82.731","68.734","10.08","0","Porsche 944","111917","1983","Red"
"Mike Tempel","33","15","410","Spec E30","29","11","0.067","","7.481","1 Lap","4","538.951","3","109.724","82.68","67.331","10.08","0","BMW 325is","146230","1987","gray"
"John Palazzolo","34","14","O8","Spec Miata","11","10","0.282","","7.763","30.094","5","585.896","4","110.006","82.468","77.42","12.6","0","Mazda Miata","127552","2000","Blue"
"GREG TRESAN","35","16","24","Spec E30","27","9","0.038","","7.801","26.534","5","607.236","1","110.044","82.44","74.699","12.6","0","BMW E30","191800","1986","Blue"
"Tyler Wrenn","36","17","182","Spec E30","34","16","0.340","","8.141","1 Lap","4","518.979","3","110.384","82.186","69.922","10.08","0","BMW 325ES","188808","1986","White"
"Jason Ball","37","15","15","Spec Miata","15","14","0.030","","8.171","36.138","5","591.94","2","110.414","82.163","76.629","12.6","0","Mazda Miata","138907","1999","Green"
"Rodriques Walker","38","16","931","Spec Miata","17","16","0.121","","8.292","41.299","5","597.101","3","110.535","82.074","75.967","12.6","0","Mazda Miata","162412","1999","White"
"Rich Grace","39","18","440","Spec E30","32","14","0.206","","8.498","1 Lap","4","511.902","3","110.741","81.921","70.889","10.08","0","BMW 325IS","190492","1987","WHITE"
"John Torgersen","40","4","119","944 Spec","49","7","0.038","","8.536","17.212","4","540.314","4","110.779","81.893","67.161","10.08","0","Porsche 944","132043","1986","Red"
"Larry Helm","41","5","494","944 Spec","46","5","0.080","","8.616","16.496","4","539.598","4","110.859","81.834","67.25","10.08","0","Porsche 944","164994","1988","Black/Orange"
"Jerry Griffin","42","17","87","Spec Miata","12","11","0.057","","8.673","48.913","5","604.715","4","110.916","81.792","75.011","12.6","0","Mazda Miata","175481","1999","Green"
"John Duffy","43","6","499","944 Spec","45","4","0.185","","8.858","14.465","4","537.567","2","111.101","81.655","67.504","10.08","0","Porsche 944","145283","1985","Black"
"Team Racescort","44","2","26","Super Touring 5","42","2","0.271","","9.129","3:21.72","4","538.311","4","111.372","81.457","67.411","10.08","0","Ford Escort GT","160364","1992","orange"
"Jonathan Stroup","45","19","414","Spec E30","31","13","0.014","","9.143","1 Lap","4","510.094","4","111.386","81.447","71.14","10.08","0","BMW 325i","121316","1987","green"
"Glen Edridge","46","7","343","944 Spec","48","6","0.022","","9.165","14.709","4","537.811","3","111.408","81.43","67.474","10.08","0","Porsche 944","146105","1983","White"
"Preston Wrenn","47","20","183","Spec E30","38","20","0.950","","10.115","2 Laps","3","536.54","3","112.358","80.742","50.725","7.56","1","BMW 325is","193239","1988","Orange"
"Team Patina Racing - Sprint","48","21","515","Spec E30","36","18","3.711","","13.826","1 Lap","4","533.896","4","116.069","78.16","67.968","10.08","0","BMW SE30","190629","1991","Black"
"Gina Gilreath","49","18","32","Spec Miata","18","17","5.201","","19.027","1 Lap","4","536.595","4","121.27","74.808","67.626","10.08","0","Mazda Miata","191848","1994","Black"
"Dale Beasley","50","3","688","Super Touring 5","50","3","0.423","","19.450","4:10.723","4","587.314","3","121.693","74.548","61.786","10.08","0","Mazda MX5","208791","2006","Black"
