"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trial","1073742482","TT Session 2","Qualifying","2021-06-13 17:25:00 UTC","2021-06-13 17:39:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alexander Gallardo","1","1","927","TTU","2","2","","","","0","4","427.372","3","91.971","98.64","84.91","10.08","1","Nissan 350z","175955","2003","black"
"Tracy Gaudu","2","2","141","TTU","1","1","0.525","","0.525","0 Laps","4","414.552","1","92.496","98.08","87.535","10.08","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","3","13","TTU","3","3","1.715","","2.240","0 Laps","4","421.297","3","94.211","96.294","86.134","10.08","1","Chevrolet Z06","177332","2002","Black"
"Kevin Hennings","4","1","109","TT4","4","1","2.922","","5.162","0","3","336.113","2","97.133","93.398","80.973","7.5600000000000005","1","Honda S2000","177366","2005","Silver"
"Marcus Luttrell","5","1","92","TT5","5","1","1.859","","7.021","0","7","754.51","6","98.992","91.644","84.166","17.64","0","Mazda Miata","152168","1999","White"
"Jason Rucker","6","2","77","TT4","6","2","1.020","","8.041","7:01.06","7","757.173","1","100.012","90.709","83.87","17.64","0","Nissan 350z","188005","2007","Orange"
"Michael Tomany","7","1","733","TT2","7","1","1.532","","9.573","0","5","558.464","1","101.544","89.341","81.223","12.6","1","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","8","2","717","TT5","9","3","0.397","","9.970","0 Laps","7","747.094","2","101.941","88.993","85.001","17.64","0","Honda S2000","193458","2000","Silver"
"Boston Maler","9","3","769","TT5","8","2","0.012","","9.982","1 Lap","6","686.195","4","101.953","88.982","79.324","15.120000000000001","1","Honda S2000","193383","2003","Suzuka Blue"
"Grant West","10","4","55","TTU","21","7","0.074","","10.056","5:38.537","7","765.909","2","102.027","88.918","82.913","17.64","0","Mazda MX5","18647","2008"
"Gary Trickett","11","5","706","TTU","12","5","1.142","","11.198","5:29.414","7","756.786","5","103.169","87.933","83.913","17.64","0","BMW M3","159510","2010","White"
"William Bauer","12","6","118","TTU","11","4","0.279","","11.477","5:35.297","7","762.669","5","103.448","87.696","83.265","17.64","0","ford mustang","186741","1968","red"
"Jacob Cushing","13","4","O25","TT5","10","4","0.713","","12.190","3 Laps","4","484.912","2","104.161","87.096","74.834","10.08","1","Honda S2000","194133","2005","Blue"
"Fred Evans","14","2","1X","TT2","16","2","0.636","","12.826","4:08.286","7","806.75","6","104.797","86.567","78.716","17.64","0","Chevrolet Corvette","153275","2005","red"
"Raiden Nicol","15","1","93","TT6","14","2","2.146","","14.972","0","5","593.679","2","106.943","84.83","76.405","12.6","1","Mazda Miata","221657","1999","Black"
"Adam Powlas","16","2","99","TT6","13","1","0.119","","15.091","1:48.593","6","702.272","2","107.062","84.736","77.508","15.120000000000001","1","Mazda Miata","189156","1999","Black"
"Scott Houston","17","5","O7","TT5","15","5","1.689","","16.780","38.069","7","792.579","5","108.751","83.42","80.123","17.64","0","Bmw 323is","177208","1999","Silver"
"Ed De Oliveira","18","3","500","TT6","17","3","3.848","","20.628","3 Laps","2","273.356","1","112.599","80.569","66.375","5.04","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Brian Nixon","19","4","86","TT6","18","4","0.813","","21.441","2:05.142","6","718.821","4","113.412","79.992","75.724","15.120000000000001","0","Mazda Miata","169246","1999","Red"
"Roy Parsons","20","5","18","TT6","19","5","2.070","","23.511","2:22.426","6","736.105","2","115.482","78.558","73.946","15.120000000000001","0","Mazda Miata","177344","1994","White/red"
"Gary Burris jr","21","7","787","TTU","20","6","3.834","","27.345","1 Lap","3","418.063","2","119.316","76.033","65.1","7.5600000000000005","1","Nissan Skyline","188763","1989","Burgundy"
