"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trial","1073742481","TT Session 1","Qualifying","2021-06-13 12:00:00 UTC","2021-06-13 12:13:40 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Farmer","1","1","35","TT3","2","1","","","","0","4","433.534","3","91.819","98.803","83.703","10.08","1","Chevrolet Corvette","115015","2007","Black"
"Tracy Gaudu","2","1","141","TTU","4","3","0.560","","0.560","0","4","426.569","3","92.379","98.204","85.069","10.08","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Alexander Gallardo","3","2","927","TTU","1","1","0.430","","0.990","0 Laps","4","424.085","2","92.809","97.749","85.568","10.08","1","Nissan 350z","175955","2003","black"
"Gerry Hansen","4","3","13","TTU","3","2","0.729","","1.719","1:34.194","5","520.763","3","93.538","96.987","87.103","12.6","1","Chevrolet Z06","177332","2002","Black"
"Kevin Sprague","5","2","22","TT3","5","2","3.065","","4.784","3.372","4","436.906","3","96.603","93.91","83.057","10.08","1","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","6","1","109","TT4","6","1","2.094","","6.878","0","4","450.058","3","98.697","91.918","80.63","10.08","1","Honda S2000","177366","2005","Silver"
"Marcus Luttrell","7","1","92","TT5","7","1","0.019","","6.897","0","7","767.494","6","98.716","91.9","82.742","17.64","0","Mazda Miata","152168","1999","White"
"Jason Rucker","8","2","77","TT4","8","2","0.660","","7.557","2:07.773","5","577.831","3","99.376","91.29","78.5","12.6","1","Nissan 350z","188005","2007","Orange"
"Jerry Digges","9","4","32x","TTU","14","5","1.336","","8.893","2:39.306","5","585.875","4","100.712","90.079","77.423","12.6","1","Chevrolet Corvette","119820","2005","blue"
"Michael Tomany","10","1","733","TT2","9","1","0.526","","9.419","0","7","770.345","6","101.238","89.611","82.436","17.64","0","Ford Mustang","198913","2016","Blue"
"Grant West","11","5","55","TTU","26","9","0.242","","9.661","5:40.908","7","767.477","6","101.48","89.397","82.744","17.64","0","Mazda MX5","18647","2008","New to TT"
"Boston Maler","12","2","769","TT5","10","2","","","9.661","23.762","7","791.256","5","101.48","89.397","80.257","17.64","0","Honda S2000","193383","2003","Suzuka Blue"
"Ryan Delvaux","13","3","717","TT5","11","3","0.164","","9.825","0 Laps","7","744.139","7","101.644","89.253","85.339","17.64","0","Honda S2000","193458","2000","Silver"
"Gary Trickett","14","6","706","TTU","15","6","0.082","","9.907","5:19.592","7","746.161","7","101.726","89.181","85.108","17.64","0","BMW M3","159510","2010","White"
"Jacob Cushing","15","4","O25","TT5","12","4","0.455","","10.362","25.115","7","792.609","6","102.181","88.784","80.12","17.64","0","Honda S2000","194133","2005","Blue"
"William Bauer","16","7","118","TTU","13","4","0.939","","11.301","5:22.398","7","748.967","7","103.12","87.975","84.789","17.64","0","ford mustang","186741","1968","red"
"Fred Evans","17","2","1X","TT2","19","2","2.440","","13.741","9.185","7","779.53","3","105.56","85.942","81.464","17.64","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","18","5","O7","TT5","18","5","1.906","","15.647","19.952","7","787.446","5","107.466","84.417","80.646","17.64","0","Bmw 323is","177208","1999","Silver"
"Raiden Nicol","19","1","93","TT6","17","2","0.148","","15.795","0","5","596.196","3","107.614","84.301","76.082","12.6","1","Mazda Miata","221657","1999","Black"
"Adam Powlas","20","2","99","TT6","16","1","0.367","","16.162","1:38.815","6","695.011","6","107.981","84.015","78.318","15.120000000000001","0","Mazda Miata","189156","1999","Black"
"Ed De Oliveira","21","3","500","TT6","20","3","0.150","","16.312","2:05.88","6","722.076","4","108.131","83.898","75.383","15.120000000000001","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Nishant Patel","22","4","9","TT6","21","4","0.579","","16.891","1:43.793","6","699.989","6","108.71","83.451","77.761","15.120000000000001","0","mazda miata","175922","2004","yellow"
"Brian Nixon","23","5","86","TT6","22","5","4.275","","21.166","2:02.131","6","718.327","5","112.985","80.294","75.776","15.120000000000001","0","Mazda Miata","169246","1999","Red"
"Roy Parsons","24","6","18","TT6","23","6","2.369","","23.535","2:48.254","6","764.45","5","115.354","78.645","71.204","15.120000000000001","0","Mazda Miata","177344","1994","White/red"
"Andrew Meek","25","8","238","TTU","24","7","0.747","","24.282","1:48.245","4","534.814","3","116.101","78.139","67.852","10.08","1","Acura ITR","130806","2000","Yellow"
"Gary Burris jr","26","9","787","TTU","25","8","4.318","","28.600","1 Lap","3","420.73","2","120.419","75.337","64.688","7.5600000000000005","1","Nissan Skyline","188763","1989","Burgundy"
