"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trial","1073742479","TT Session 2","Qualifying","2021-06-12 17:26:14 UTC","2021-06-12 17:34:42 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alexander Gallardo","1","1","927","TTU","4","3","","","","0","4","421.746","2","91.833","98.788","86.042","10.08","1","Nissan 350z","175955","2003","black"
"David Farmer","2","1","35","TT3","1","1","1.147","","1.147","0","4","416.942","2","92.98","97.569","87.034","10.08","1","Chevrolet Corvette","115015","2007","Black"
"Gerry Hansen","3","2","13","TTU","3","2","0.105","","1.252","1 Lap","3","312.729","2","93.085","97.459","87.027","7.5600000000000005","1","Chevrolet Z06","177332","2002","Black"
"Tracy Gaudu","4","3","141","TTU","2","1","0.038","","1.290","0 Laps","4","418.817","2","93.123","97.42","86.644","10.08","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Warren Turnipseed","5","4","211-X","TTU","6","4","3.511","","4.801","2:11.598","5","553.344","3","96.634","93.88","81.974","12.6","1","Chevy Z06 Corvette","131120","2003","Yellow"
"Kevin Sprague","6","2","22","TT3","5","2","0.953","","5.754","1:54.656","5","531.598","3","97.587","92.963","85.328","12.6","1","Chevrolet Corvette","191914","2002","Black"
"Kevin Hennings","7","1","109","TT4","7","1","0.770","","6.524","0","5","555.101","4","98.357","92.235","81.715","12.6","1","Honda S2000","177366","2005","Silver"
"Marcus Luttrell","8","1","92","TT5","12","1","2.050","","8.574","0","8","868.509","7","100.407","90.352","83.564","20.16","0","Mazda Miata","152168","1999","White"
"Gary Burris jr","9","5","787","TTU","9","6","0.366","","8.940","1:05.064","4","486.81","2","100.773","90.024","74.542","10.08","1","Nissan Skyline","188763","1989","Burgundy"
"Jason Rucker","10","2","77","TT4","11","2","0.401","","9.341","3:26.738","7","761.839","7","101.174","89.667","83.356","17.64","0","Nissan 350z","188005","2007","Orange"
"Boston Maler","11","2","769","TT5","14","2","1.731","","11.072","1 Lap","7","827.463","4","102.905","88.159","76.745","17.64","0","Honda S2000","193383","2003","Suzuka Blue"
"Ryan Delvaux","12","3","717","TT5","15","3","0.193","","11.265","1 Lap","7","758.596","5","103.098","87.994","83.713","17.64","0","Honda S2000","193458","2000","Silver"
"Michael Tomany","13","1","733","TT2","13","1","0.089","","11.354","0","7","760.765","3","103.187","87.918","83.474","17.64","0","Ford Mustang","198913","2016","Blue"
"Jacob Cushing","14","4","O25","TT5","17","4","0.846","","12.200","2 Laps","6","697.556","5","104.033","87.203","78.032","15.120000000000001","1","Honda S2000","194133","2005","Blue"
"William Bauer","15","6","118","TTU","16","8","1.124","","13.324","5:46.282","7","768.028","7","105.157","86.271","82.684","17.64","0","ford mustang","186741","1968","red"
"Jerry Digges","16","7","32x","TTU","8","5","0.408","","13.732","1 Lap","3","366.79","2","105.565","85.938","74.2","7.5600000000000005","1","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","17","8","706","TTU","10","7","0.854","","14.586","1 Lap","3","359.415","1","106.419","85.248","75.723","7.5600000000000005","1","BMW M3","159510","2010","White"
"Raiden Nicol","18","1","93","TT6","21","2","0.914","","15.500","0","7","832.293","3","107.333","84.522","76.3","17.64","0","Mazda Miata","221657","1999","Black"
"Scott Houston","19","5","O7","TT5","18","5","0.546","","16.046","2 Laps","6","714.653","3","107.879","84.094","76.166","15.120000000000001","1","Bmw 323is","177208","1999","Silver"
"Adam Powlas","20","2","99","TT6","19","1","0.037","","16.083","0 Laps","7","806.89","7","107.916","84.065","78.702","17.64","0","Mazda Miata","189156","1999","Black"
"Fred Evans","21","2","1X","TT2","20","2","0.085","","16.168","38.765","7","799.53","4","108.001","83.999","79.427","17.64","0","Chevrolet Corvette","153275","2005","red"
"Ed De Oliveira","22","3","500","TT6","25","6","0.391","","16.559","2 Laps","5","616.846","4","108.392","83.696","73.535","12.6","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Stephen Casey Clark","23","4","247","TT6","22","3","1.994","","18.553","16.28","7","848.573","5","110.386","82.184","74.836","17.64","0","Mazda Miata","199594","1999","White"
"Nishant Patel","24","5","9","TT6","23","4","1.016","","19.569","2 Laps","5","636.067","4","111.402","81.435","71.313","12.6","1","mazda miata","175922","2004","yellow"
"Brian Nixon","25","6","86","TT6","26","7","2.641","","22.210","47.262","7","879.555","6","114.043","79.549","72.2","17.64","0","Mazda Miata","169246","1999","Red"
"Roy Parsons","26","7","18","TT6","24","5","0.180","","22.390","1 Lap","6","759.066","5","114.223","79.424","71.709","15.120000000000001","0","Mazda Miata","177344","1994","White/red"
"Andrew Meek","27","9","238","TTU","28","9","5.211","","27.601","7.96","3","429.706","2","119.434","75.958","63.336","7.5600000000000005","1","Acura ITR","130806","2000","Yellow"
"Frank Shropshire","28","8","516","TT6","27","8","3.731","","31.332","2 Laps","5","681.747","4","123.165","73.657","66.535","12.6","1","Audi A4 Avant 1.8T","149983","2003","Silver"
