"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trial","1073742480","TT Session 3","Qualifying","2021-06-12 18:50:00 UTC","2021-06-12 18:59:07 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alexander Gallardo","1","1","927","TTU","1","1","","","","0","3","323.48","2","92.211","98.383","84.135","7.5600000000000005","1","Nissan 350z","175955","2003","black"
"Tracy Gaudu","2","2","141","TTU","2","2","1.217","","1.217","2.124","3","325.604","1","93.428","97.102","83.586","7.5600000000000005","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","3","3","13","TTU","3","3","0.846","","2.063","0 Laps","3","314.18","2","94.274","96.23","86.626","7.5600000000000005","1","Chevrolet Z06","177332","2002","Black"
"Kevin Sprague","4","1","22","TT3","17","","3.636","","5.699","0","3","440.674","3","97.91","92.657","61.76","7.5600000000000005","0","Chevrolet Corvette","191914","2002","Black"
"Marcus Luttrell","5","1","92","TT5","4","1","2.395","","8.094","0","4","413.382","4","100.305","90.444","87.783","10.08","0","Mazda Miata","152168","1999","White"
"Jason Rucker","6","1","77","TT4","5","1","0.355","","8.449","0","4","446.68","2","100.66","90.125","81.239","10.08","0","Nissan 350z","188005","2007","Orange"
"Michael Tomany","7","1","733","TT2","8","1","1.663","","10.112","0","4","427.786","1","102.323","88.66","84.827","10.08","0","Ford Mustang","198913","2016","Blue"
"Boston Maler","8","2","769","TT5","6","2","0.737","","10.849","11.334","4","424.716","2","103.06","88.026","85.441","10.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Jacob Cushing","9","3","O25","TT5","9","4","0.454","","11.303","1 Lap","3","359.932","2","103.514","87.64","75.614","7.5600000000000005","1","Honda S2000","194133","2005","Blue"
"Ryan Delvaux","10","4","717","TT5","7","3","0.892","","12.195","17.315","4","430.697","3","104.406","86.892","84.254","10.08","0","Honda S2000","193458","2000","Silver"
"William Bauer","11","4","118","TTU","10","4","0.500","","12.695","1:54.415","4","437.895","2","104.906","86.477","82.869","10.08","0","ford mustang","186741","1968","red"
"Adam Powlas","12","1","99","TT6","12","2","2.085","","14.780","0","4","478.439","2","106.991","84.792","75.847","10.08","0","Mazda Miata","189156","1999","Black"
"Raiden Nicol","13","2","93","TT6","11","1","0.444","","15.224","0 Laps","4","453.622","2","107.435","84.442","79.996","10.08","0","Mazda Miata","221657","1999","Black"
"Ed De Oliveira","14","3","500","TT6","14","3","0.696","","15.920","1.948","4","480.387","2","108.131","83.898","75.539","10.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Scott Houston","15","5","O7","TT5","13","5","1.800","","17.720","53.695","4","467.077","1","109.931","82.524","77.692","10.08","0","Bmw 323is","177208","1999","Silver"
"Stephen Casey Clark","16","4","247","TT6","19","","0.977","","18.697","16.075","3","494.514","3","110.908","81.798","55.036","7.5600000000000005","0","Mazda Miata","199594","1999","White"
"Nishant Patel","17","5","9","TT6","20","","0.221","","18.918","2 Laps","2","417.272","1","111.129","81.635","43.482","5.04","0","mazda miata","175922","2004","yellow"
"Brian Nixon","18","6","86","TT6","15","4","3.475","","22.393","10.884","4","489.323","4","114.604","79.16","74.16","10.08","0","Mazda Miata","169246","1999","Red"
"Kevin Hennings","19","2","109","TT4","18","","1.076","","23.469","2 Laps","2","405.494","1","115.68","78.423","44.745","5.04","0","Honda S2000","177366","2005","Silver"
"Roy Parsons","20","7","18","TT6","21","","2.094","","25.563","3 Laps","1","406.784","1","117.774","77.029","22.302","2.52","0","Mazda Miata","177344","1994","White/red"
"Gary Burris jr","21","5","787","TTU","16","5","13.085","","38.648","1 Lap","2","312.045","1","130.859","69.327","58.145","5.04","1","Nissan Skyline","188763","1989","Burgundy"
"Daniel Goldburg","22","6","627","TTU","0","","","","","3 Laps","0","158.271","0","0.0","0.0","0.0","0.0","0","BMW 325is","115851","1987","white"
