"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder - AI HC SE46 SI ST1 ST3 SU TR","1073742475","Thunder Qualiyfing","Qualifying","2021-06-13 12:55:00 UTC","2021-06-13 13:05:21 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Adam Romito","1","1","O1","Super Unlimited","38","8","","","","0","4","545.3","4","84.94","106.805","66.547","10.08","0","Dodge Challenger","135269","2020","Blue"
"David Richardson","2","2","O6","Super Unlimited","1","1","3.840","","3.840","27.701","5","573.001","4","88.78","102.185","79.162","12.6","0","Porsche Cup","137315","2007","White"
"Jack Stanford","3","3","15","Super Unlimited","23","6","1.364","","5.204","0 Laps","4","506.358","3","90.144","100.639","71.665","10.08","0","Chevrolet Stock Car","161060","2014","Black"
"Terry Mathis","4","1","71","Super Touring 1","9","1","0.212","","5.416","0","4","502.765","3","90.356","100.403","72.177","10.08","0","Chevy Corvette z06","159221","2006","Red/black"
"Brian Tyler","5","4","99","Super Unlimited","14","5","1.596","","7.012","0 Laps","4","500.997","3","91.952","98.66","72.432","10.08","0","C & R Lightning Crown","196892","2005","Yellow"
"Bill Goforth","6","5","1","Super Unlimited","13","4","2.042","","9.054","2 Laps","2","316.752","2","93.994","96.517","57.281","5.04","0","Chevrolet Corvette","176976","2002","Yellow"
"Ken Gilreath","7","6","865","Super Unlimited","11","2","1.409","","10.463","0 Laps","4","495.558","3","95.403","95.091","73.227","10.08","0","Howe TA2 Camaro","191846","2019","White"
"Richard Comer","8","1","44","TRX","4","2","1.369","","11.832","0","4","497.583","3","96.772","93.746","72.929","10.08","0","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","9","2","222","TRX","2","1","0.513","","12.345","0.504","4","498.087","3","97.285","93.252","72.855","10.08","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Brent Goforth","10","7","11","Super Unlimited","12","3","0.224","","12.569","0 Laps","4","501.689","3","97.509","93.038","72.332","10.08","0","Chevrolet Corvette","201712","2002","Yellow"
"Steven Beasley","11","2","3","Super Touring 1","20","2","0.059","","12.628","28.995","4","531.76","4","97.568","92.981","68.241","10.08","0","Howe ASA Stock Car","183594","2003","White"
"Scott Lanford","12","3","77","TRX","5","3","0.097","","12.725","5.238","4","502.821","3","97.665","92.889","72.169","10.08","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Alex Barroso","13","1","303","Spec E46","39","","0.124","","12.849","0","3","513.208","3","97.789","92.771","53.031","7.5600000000000005","0","BMW 330i","161346","2002","Green"
"King Shaw","14","1","12","Super Touring 3","34","1","0.212","","13.061","0","4","568.038","2","98.001","92.57","63.883","10.08","0","Porsche Cayman","181327","2006","White"
"Rob Eskew","15","2","O12","Spec E46","19","5","0.071","","13.132","14.72","4","527.928","4","98.072","92.503","68.737","10.08","0","BMW 330ci","151670","2003","red/black"
"Sandro Espinosa","16","3","32","Spec E46","15","1","0.113","","13.245","10.507","4","523.715","4","98.185","92.397","69.29","10.08","0","Ferrari 458","148479","2012","White"
"Aaron Rice","17","4","101","TRX","6","4","0.176","","13.421","6.891","4","504.474","2","98.361","92.232","71.932","10.08","0","TRV Thunder Roadster","126866","2013","Gray"
"Philippe Pellerin","18","4","42","Spec E46","18","4","0.043","","13.464","47.712","4","560.92","3","98.404","92.191","64.694","10.08","0","bmw 330i E46","177080","2001","red/black"
"Samuel Siemon","19","5","14","Spec E46","17","3","0.047","","13.511","0 Laps","3","456.201","2","98.451","92.147","59.658","7.5600000000000005","1","BMW 330 Spec E46","181925","2003","blue/white"
"Darin Mock","20","1","75","Spec Iron","24","1","0.190","","13.701","0","4","539.464","3","98.641","91.97","67.267","10.08","0","Ford Mustang GT","196635","2010","White"
"Mark Issa","21","6","107","Spec E46","16","2","0.087","","13.788","14.522","4","527.73","3","98.728","91.889","68.762","10.08","0","BMW E46","128443","2001","blue"
"Robert Miller","22","2","20","Spec Iron","25","2","0.140","","13.928","24.253","4","563.717","2","98.868","91.759","64.373","10.08","0","Ford Mustang GT","132359","2010","White"
"Mike Brooks","23","1","4","ThunderRoadster GTR","8","2","0.014","","13.942","0","4","504.646","3","98.882","91.746","71.908","10.08","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Chris Randall","24","7","128","Spec E46","40","","0.307","","14.249","7.278","3","520.486","1","99.189","91.462","52.29","7.5600000000000005","0","BMW 330ci","208826","2002","Gray"
"Major Long","25","5","87","TRX","7","5","0.125","","14.374","8.696","4","506.279","2","99.314","91.347","71.676","10.08","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Todd Brooks","26","2","30","ThunderRoadster GTR","3","1","0.216","","14.590","0.942","4","505.588","3","99.53","91.148","71.774","10.08","0","thunderoadster thunderoadster","156298","2012","white"
"Sergio Ramirez","27","8","467","Spec E46","21","6","0.062","","14.652","28.6","4","541.808","4","99.592","91.092","66.976","10.08","0","BMW 330i","180956","2002","Black"
"Jim Pantas","28","2","849","Super Touring 3","35","2","0.351","","15.003","3 Laps","1","276.266","1","99.943","90.772","32.838","2.52","0","Chevrolet Corvette","108729","2000","Blue"
"Philip Franz","29","3","43","Spec Iron","26","3","0.068","","15.071","1 Lap","3","469.552","2","100.011","90.71","57.962","7.5600000000000005","1","Ford Mustang","164969","2010","Grabber blue"
"Alex Schwartzenberger","30","1","69","American Iron","31","1","0.056","","15.127","0","4","584.534","3","100.067","90.659","62.08","10.08","0","Ford Mustang","206833","2005","Red"
"Drew Ewing","31","8","13","Super Unlimited","32","7","0.294","","15.421","51.552","4","596.852","3","100.361","90.394","60.799","10.08","0","Porsche Cayman GT4 CS","110834","2016","white"
"Dwight Miller","32","4","10","Spec Iron","28","5","0.305","","15.726","35.981","4","575.445","1","100.666","90.12","63.061","10.08","0","Ford Mustang","169630","2007","Orange"
"Justin Bombard","33","9","46","Spec E46","42","","0.748","","16.474","15.613","3","528.821","1","101.414","89.455","51.465","7.5600000000000005","0","BMW 330i","188625","2003","Blue/black"
"Dion Ciccarelli","34","5","84","Spec Iron","27","4","0.003","","16.477","43.014","4","582.478","1","101.417","89.452","62.299","10.08","0","Ford Mustang","163657","2010","Black"
"Burak Ozgunay","35","10","34","Spec E46","22","7","0.438","","16.915","0 Laps","3","473.942","2","101.855","89.068","57.425","7.5600000000000005","1","BMW 330CI","163864","2002","BLACK"
"Michael Rohrbaugh","36","11","913","Spec E46","41","","0.017","","16.932","13.86","3","527.068","3","101.872","89.053","51.637","7.5600000000000005","0","BMW 330i","186647","2001","Black"
"Shawn Childress","37","6","86","TRX","30","7","1.394","","18.326","1:11.611","4","569.194","4","103.266","87.851","63.753","10.08","0","600 Racing Thunderroadster","201503","2015","Orange"
"Craig Joslin","38","6","9","Spec Iron","33","7","2.158","","20.484","1 Lap","3","483.416","1","105.424","86.053","56.299","7.5600000000000005","0","Ford Mustang","172701","2010","Silver/Orange"
"Michael Kramer","39","1","171","Honda Chal 2","37","2","1.948","","22.432","0","3","540.447","1","107.372","84.491","50.358","7.5600000000000005","0","Honda Civic","170646","1991","Red"
"Jason Scarbrough","40","2","22","Honda Chal 2","36","1","1.062","","23.494","0 Laps","3","536.702","2","108.434","83.664","50.71","7.5600000000000005","0","Honda Civic","193739","1999","Teal"
"Team MMR","41","7","125","Spec Iron","29","6","0.523","","24.017","1 Lap","3","506.307","2","108.957","83.262","53.754","7.5600000000000005","0","ford mustang","164218","2010","Orange"
"Bradley Gilreath","42","7","61","TRX","10","6","1:36.424","","2:00.441","3 Laps","1","311.817","1","205.381","44.172","29.094","2.52","1","600 Racing Thunder Roadster","191847","2015","Red"
