"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742470","Lightning Race","Race","2021-06-12 20:10:00 UTC","2021-06-12 20:32:35 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","2","2","","","","0","11","1186.748","6","106.124","85.485","84.089","27.72","0","mazda miata","154910","2003","black"
"Camden Gruber (TMC)","2","2","2","Spec Miata","3","3","2.492","","2.492","2.492","11","1189.24","2","105.799","85.748","83.912","27.72","0","Mazda Miata","198490","2004","Black"
"Aiden Baker Crouse","3","3","128","Spec Miata","1","1","0.056","","2.548","2.548","11","1189.296","9","106.024","85.566","83.908","27.72","0","Mazda Miata","183746","1999","White"
"Keith Williamson","4","4","64","Spec Miata","4","4","5.703","","8.251","8.251","11","1194.999","2","106.509","85.176","83.508","27.72","0","Mazda Miata","159856","2001","black"
"Raiden Nicol","5","5","93","Spec Miata","5","5","0.289","","8.540","8.54","11","1195.288","2","106.762","84.974","83.488","27.72","0","Mazda Miata","221657","1999","Black"
"Don Elvington","6","6","132","Spec Miata","6","6","21.390","","29.930","29.93","11","1216.678","6","108.877","83.323","82.02","27.72","0","Mazda Miata","171079","2001","Black"
"Ernie Cole","7","7","33","Spec Miata","7","7","0.104","","30.034","30.034","11","1216.782","8","108.8","83.382","82.013","27.72","0","Mazda Miata","193475","1995","White"
"Bill Miller","8","8","5","Spec Miata","10","10","3.753","","33.787","33.787","11","1220.535","7","108.561","83.566","81.761","27.72","0","Mazda Miata","165301","2003","Gray"
"Ty Young","9","1","31","Spec E30","21","2","1.222","","35.009","0","11","1221.757","3","106.388","85.273","81.679","27.72","0","BMW E30 #31","146648","1989","rust"
"Steven Lako","10","2","81","Spec E30","25","6","0.601","","35.610","0.601","11","1222.358","3","105.971","85.608","81.639","27.72","0","BMW 325","128501","1989","Gray"
"Brian Edmonds","11","3","28","Spec E30","23","4","0.218","","35.828","0.819","11","1222.576","6","106.375","85.283","81.624","27.72","0","BMW 325i","153770","1989","Black"
"Danny Parkhurst","12","4","17","Spec E30","22","3","0.890","","36.718","1.709","11","1223.466","4","106.778","84.961","81.565","27.72","0","BMW 325i","150228","1987","White"
"Burak Ozgunay","13","9","34","Spec Miata","9","9","0.440","","37.158","37.158","11","1223.906","7","108.259","83.799","81.536","27.72","0","Mazda Miata","163864","2002","silver"
"Justin Barnes","14","5","719","Spec E30","24","5","0.654","","37.812","2.803","11","1224.56","9","106.512","85.174","81.492","27.72","0","BMW 325i","175773","1989","Brown"
"John Palazzolo","15","10","O8","Spec Miata","11","11","12.144","","49.956","49.956","11","1236.704","3","109.381","82.939","80.692","27.72","0","Mazda Miata","127552","2000","Blue"
"Devin Anderson","16","1","281","Super Touring 5","52","1","0.460","","50.416","0","11","1237.164","7","103.006","88.073","80.662","27.72","0","Subaru BRZ","178254","2017","White"
"Barry Zurbuchen","17","6","134","Spec E30","30","11","1.358","","51.774","16.765","11","1238.522","5","107.169","84.651","80.573","27.72","0","BMW E30","174369","1987","blue"
"David Ardoin","18","11","426","Spec Miata","14","14","1.047","","52.821","52.821","11","1239.569","3","109.159","83.108","80.505","27.72","0","Mazda Miata","187351","1990","Blue"
"Walter Araya","19","7","18","Spec E30","26","7","1.606","","54.427","19.418","11","1241.175","6","107.46","84.422","80.401","27.72","0","Bmw 325i","162734","1987","Gray"
"Daniel Goldburg","20","8","627","Spec E30","20","1","0.507","","54.934","19.925","11","1241.682","5","107.025","84.765","80.368","27.72","0","BMW 325is","115851","1987","white"
"Rodriques Walker","21","12","931","Spec Miata","19","19","5.321","","1:00.255","1:00.255","11","1247.003","4","109.669","82.722","80.025","27.72","0","Mazda Miata","162412","1999","White"
