"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lightning - 944Spec SE30 SM ST4 ST5 ST6","1073742472","Lightning Race","Race","2021-06-13 16:30:00 UTC","2021-06-13 16:59:11 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","2","2","","","","0","10","1624.082","5","105.178","86.254","55.859","25.2","0","mazda miata","154910","2003","black"
"Devin Anderson","2","1","281","Super Touring 5","26","1","0.272","","0.272","0","10","1624.354","5","102.782","88.264","55.85","25.2","0","Subaru BRZ","178254","2017","White"
"Aiden Baker Crouse","3","2","128","Spec Miata","3","3","0.923","","1.195","1.195","10","1625.277","5","105.207","86.23","55.818","25.2","0","Mazda Miata","183746","1999","White"
"Raiden Nicol","4","3","93","Spec Miata","4","4","0.478","","1.673","1.673","10","1625.755","2","106.415","85.251","55.802","25.2","0","Mazda Miata","221657","1999","Black"
"Keith Williamson","5","4","64","Spec Miata","5","5","1.331","","3.004","3.004","10","1627.086","10","106.676","85.043","55.756","25.2","0","Mazda Miata","159856","2001","black"
"Camden Gruber (TMC)","6","5","2","Spec Miata","1","1","0.176","","3.180","3.18","10","1627.262","5","104.837","86.534","55.75","25.2","0","Mazda Miata","198490","2004","Black"
"Ernie Cole","7","6","33","Spec Miata","7","7","1.142","","4.322","4.322","10","1628.404","10","106.937","84.835","55.711","25.2","0","Mazda Miata","193475","1995","White"
"Don Elvington","8","7","132","Spec Miata","8","8","0.705","","5.027","5.027","10","1629.109","10","107.152","84.665","55.687","25.2","0","Mazda Miata","171079","2001","Black"
"Mike Whitlatch","9","1","026","Super Touring 4","29","1","1.255","","6.282","0","10","1630.364","5","104.655","86.685","55.644","25.2","0","Mazda MX5","194166","2006","Green"
"Team Tyler Racing","10","8","3","Spec Miata","6","6","1.780","","8.062","8.062","10","1632.144","5","108.651","83.497","55.583","25.2","0","Mazda Miata (SM)","135059","1999","Black"
"Bill Miller","11","9","5","Spec Miata","12","12","0.568","","8.630","8.63","10","1632.712","2","108.576","83.554","55.564","25.2","0","Mazda Miata","165301","2003","Gray"
"Tim Pruitt","12","1","329","944 Spec","20","2","0.512","","9.142","0","10","1633.224","2","107.356","84.504","55.547","25.2","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Brian Edmonds","13","1","28","Spec E30","30","1","0.401","","9.543","0","10","1633.625","3","105.717","85.814","55.533","25.2","0","BMW 325i","153770","1989","Black"
"Ty Young","14","2","31","Spec E30","32","3","0.491","","10.034","0.491","10","1634.116","3","105.979","85.602","55.516","25.2","0","BMW E30 #31","146648","1989","rust"
"David Ardoin","15","10","426","Spec Miata","10","10","0.498","","10.532","10.532","10","1634.614","3","108.481","83.628","55.499","25.2","0","Mazda Miata","187351","1990","Blue"
"Daniel Goldburg","16","3","627","Spec E30","34","5","0.156","","10.688","1.145","10","1634.77","5","105.519","85.975","55.494","25.2","0","BMW 325is","115851","1987","white"
"Annika Carter","17","11","48","Spec Miata","9","9","3.452","","14.140","14.14","10","1638.222","5","108.858","83.338","55.377","25.2","0","Mazda Miata","186598","1990","multi"
"Steven Lako","18","4","81","Spec E30","37","8","0.939","","15.079","5.536","10","1639.161","4","105.771","85.77","55.345","25.2","0","BMW 325","128501","1989","Gray"
"John Palazzolo","19","12","O8","Spec Miata","13","13","1.862","","16.941","16.941","10","1641.023","4","109.116","83.141","55.283","25.2","0","Mazda Miata","127552","2000","Blue"
"Eddie Welch","20","13","73","Spec Miata","14","14","0.376","","17.317","17.317","10","1641.399","5","109.287","83.011","55.27","25.2","0","Mazda Miata","210038","1999","Blue"
"Danny Parkhurst","21","5","17","Spec E30","31","2","1.084","","18.401","8.858","10","1642.483","4","105.968","85.611","55.233","25.2","0","BMW 325i","150228","1987","White"
"Larry Helm","22","2","494","944 Spec","22","4","1.072","","19.473","10.331","10","1643.555","5","110.074","82.417","55.197","25.2","0","Porsche 944","164994","1988","Black/Orange"
"Barry Zurbuchen","23","6","134","Spec E30","35","6","1.075","","20.548","11.005","10","1644.63","2","107.094","84.711","55.161","25.2","0","BMW E30","174369","1987","blue"
"Connor DeYoung","24","14","92","Spec Miata","11","11","0.122","","20.670","20.67","10","1644.752","2","109.217","83.064","55.157","25.2","0","Mazda Miata","156887","1993","Black"
"Christopher Simmons","25","3","901","944 Spec","25","7","0.373","","21.043","11.901","10","1645.125","5","108.74","83.428","55.145","25.2","0","Porsche 944","164486","1983","Silver"
"Nicholas Wieczorek","26","7","88","Spec E30","38","9","0.200","","21.243","11.7","10","1645.325","2","106.345","85.307","55.138","25.2","0","BMW 325is","194340","1989","Black"
"Jerry Griffin","27","15","87","Spec Miata","17","17","0.641","","21.884","21.884","10","1645.966","5","109.6","82.774","55.117","25.2","0","Mazda Miata","175481","1999","Green"
"Glen Edridge","28","4","343","944 Spec","24","6","0.671","","22.555","13.413","10","1646.637","4","109.736","82.671","55.094","25.2","0","Porsche 944","146105","1983","White"
"Rodriques Walker","29","16","931","Spec Miata","15","15","0.456","","23.011","23.011","10","1647.093","5","109.719","82.684","55.079","25.2","0","Mazda Miata","162412","1999","White"
"John Duffy","30","5","499","944 Spec","23","5","1.957","","24.968","15.826","10","1649.05","4","109.753","82.658","55.013","25.2","0","Porsche 944","145283","1985","Black"
"Team Patton","31","8","230","Spec E30","36","7","0.823","","25.791","16.248","10","1649.873","2","107.265","84.576","54.986","25.2","0","BMW E30 325i","158854","1989","silver"
"Andrew Agurkis","32","9","888","Spec E30","41","12","1.294","","27.085","17.542","10","1651.167","5","108.242","83.812","54.943","25.2","0","BMW E30","165873","1989","black"
"Scott Gress","33","10","6","Spec E30","39","10","0.327","","27.412","17.869","10","1651.494","2","108.033","83.974","54.932","25.2","0","BMW 325","129732","1989","White/Red"
"GREG TRESAN","34","11","24","Spec E30","44","15","2.758","","30.170","20.627","10","1654.252","4","108.961","83.259","54.84","25.2","0","BMW E30","191800","1986","Blue"
"Tyler Wrenn","35","12","182","Spec E30","46","17","0.193","","30.363","20.82","10","1654.445","4","107.97","84.023","54.834","25.2","0","BMW 325ES","188808","1986","White"
"Walter Araya","36","13","18","Spec E30","42","13","0.546","","30.909","21.366","10","1654.991","4","108.675","83.478","54.816","25.2","0","Bmw 325i","162734","1987","Gray"
"Jeremy Buckingham","37","14","54","Spec E30","43","14","1.007","","31.916","22.373","10","1655.998","5","108.878","83.323","54.783","25.2","0","BMW E30","181560","1987","Red"
"Team Racescort","38","2","26","Super Touring 5","27","2","0.495","","32.411","32.139","10","1656.493","3","111.386","81.447","54.766","25.2","0","Ford Escort GT","160364","1992","orange"
"Jonathan Stroup","39","15","414","Spec E30","49","20","2.765","","35.176","25.633","10","1659.258","9","109.535","82.823","54.675","25.2","0","BMW 325i","121316","1987","green"
"Mike Tempel","40","16","410","Spec E30","45","16","0.531","","35.707","26.164","10","1659.789","9","109.204","83.074","54.658","25.2","0","BMW 325is","146230","1987","gray"
"John Torgersen","41","6","119","944 Spec","21","3","0.961","","36.668","27.526","10","1660.75","4","109.899","82.549","54.626","25.2","0","Porsche 944","132043","1986","Red"
"Rich Grace","42","17","440","Spec E30","47","18","1.330","","37.998","28.455","10","1662.08","2","109.688","82.707","54.582","25.2","0","BMW 325IS","190492","1987","WHITE"
"Team Patina Racing - Sprint","43","18","515","Spec E30","50","21","1.835","","39.833","30.29","10","1663.915","9","111.7","81.218","54.522","25.2","0","BMW SE30","190629","1991","Black"
"Jason Ball","44","17","15","Spec Miata","16","16","0.157","","39.990","39.99","10","1664.072","5","109.889","82.556","54.517","25.2","0","Mazda Miata","138907","1999","Green"
"Preston Wrenn","45","19","183","Spec E30","48","19","9.115","","49.105","39.562","10","1673.187","4","113.107","80.207","54.22","25.2","0","BMW 325is","193239","1988","Orange"
"Dale Beasley","46","3","688","Super Touring 5","28","3","10.970","","1:00.075","59.803","10","1684.157","9","117.744","77.049","53.867","25.2","0","Mazda MX5","208791","2006","Black"
"John Perkins","47","7","16","944 Spec","19","1","5 Laps","","5 Laps","5 Laps","5","577.57","5","107.778","84.173","78.536","12.6","0","Porsche 944","169083","1983","Orange"
"Justin Barnes","48","20","719","Spec E30","33","4","17.667","","5 Laps","5 Laps","5","595.237","3","106.236","85.395","76.205","12.6","0","BMW 325i","175773","1989","Brown"
"Pete Yousko","49","8","57","944 Spec","51","","23.115","","5 Laps","5 Laps","5","618.352","0","0.0","0.0","73.356","10.08","1","Porsche 944","111917","1983","Red"
"Timothy Spittle","50","21","154","Spec E30","51","22","30.732","","5 Laps","5 Laps","5","649.084","3","110.11","82.39","69.883","12.6","1","BMW E30","158854","1988","Black"
"Fred Switzer","51","22","753","Spec E30","40","11","3 Laps","","8 Laps","8 Laps","2","319.212","1","136.81","66.311","56.84","5.04","1","BMW 325i","121783","1987","White"
"Gina Gilreath","52","18","32","Spec Miata","18","18","","","DQ","1:03.147","10","1687.229","4","120.889","75.044","53.769","25.2","0","Mazda Miata","191848","1994","Black","passing under yellow"
