"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder - AI HC SE46 SI ST1 ST3 SU TR","1073742473","Thunder Qualiyfing","Qualifying","2021-06-12 13:40:00 UTC","2021-06-12 13:57:31 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Adam Romito","1","1","O1","Super Unlimited","40","","","","","0","6","653.309","2","84.576","107.264","83.317","15.12","1","Dodge Challenger","135269","2020","Blue"
"David Richardson","2","2","O6","Super Unlimited","1","1","4.095","","4.095","2:25.608","8","798.917","8","88.671","102.311","90.843","20.16","1","Porsche Cup","137315","2007","White"
"Terry Mathis","3","1","71","Super Touring 1","9","1","0.972","","5.067","0","5","486.518","3","89.643","101.201","93.234","12.6","1","Chevy Corvette z06","159221","2006","Red/black"
"Jack Stanford","4","3","15","Super Unlimited","16","3","1.794","","6.861","3 Laps","3","316.09","2","91.437","99.216","86.102","7.56","1","Chevrolet Stock Car","161060","2014","Black"
"Brian Tyler","5","4","99","Super Unlimited","20","4","0.264","","7.125","3 Laps","3","312.814","2","91.701","98.93","87.004","7.56","1","C & R Lightning Crown","196892","2005","Yellow"
"Bill Goforth","6","5","1","Super Unlimited","45","","1.060","","8.185","3:19.423","2","852.732","2","92.761","97.8","21.277","5.04","0","Chevrolet Corvette","176976","2002","Yellow"
"Brent Goforth","7","6","11","Super Unlimited","30","6","2.600","","10.785","3:14.478","8","847.787","7","95.361","95.133","85.606","20.16","0","Chevrolet Corvette","201712","2002","Yellow"
"Ken Gilreath","8","7","865","Super Unlimited","14","2","0.493","","11.278","1:05.845","7","719.154","6","95.854","94.644","88.304","17.64","1","Howe TA2 Camaro","191846","2019","White"
"Richard Comer","9","1","44","TRX","2","1","0.591","","11.869","0","4","410.095","3","96.445","94.064","88.487","10.08","1","600 Racing Thunder Roadster","142847","2019","blue"
"Scott Lanford","10","2","77","TRX","4","3","0.095","","11.964","1:54.243","5","524.338","3","96.54","93.971","86.509","12.6","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
