"Event ID","Event Name","Started At","Ended At"
"100-2881-2147483674-20210612","NASA-SE Road Atlanta","2021-06-12 12:20:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder - AI HC SE46 SI ST1 ST3 SU TR","1073742476","Thunder Race","Race","2021-06-13 18:45:00 UTC","2021-06-13 19:15:01 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-road-atlanta-2021/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","3","1","","","","0","15","1680.071","3","89.629","101.217","80.997","37.8","0","C & R Lightning Crown","196892","2005","Yellow"
"Jack Stanford","2","2","15","Super Unlimited","4","2","0.334","","0.334","0.334","15","1680.405","3","88.637","102.35","80.98","37.8","0","Chevrolet Stock Car","161060","2014","Black"
"Brent Goforth","3","3","11","Super Unlimited","5","3","35.799","","36.133","36.133","15","1716.204","2","96.667","93.848","79.291","37.8","0","Chevrolet Corvette","201712","2002","Yellow"
"Drew Ewing","4","4","13","Super Unlimited","8","5","9.002","","45.135","45.135","15","1725.206","5","98.202","92.381","78.878","37.8","0","Porsche Cayman GT4 CS","110834","2016","white"
"Ken Gilreath","5","5","865","Super Unlimited","6","4","0.707","","45.842","45.842","15","1725.913","8","95.361","95.133","78.845","37.8","0","Howe TA2 Camaro","191846","2019","White"
"King Shaw","6","1","12","Super Touring 3","7","1","1.773","","47.615","0","15","1727.686","4","98.946","91.686","78.764","37.8","0","Porsche Cayman","181327","2006","White"
"Terry Mathis","7","1","71","Super Touring 1","1","1","1 Lap","","1 Lap","0","14","1643.45","5","90.99","99.703","77.281","35.28","1","Chevy Corvette z06","159221","2006","Red/black"
"Alex Barroso","8","1","303","Spec E46","21","2","55.410","","1 Lap","0","14","1698.86","4","98.208","92.375","74.761","35.28","0","BMW 330i","161346","2002","Green"
"Lee Roberts","9","1","222","TRX","32","2","5.108","","1 Lap","0","14","1703.968","2","96.942","93.582","74.537","35.28","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Major Long","10","2","87","TRX","35","5","2.656","","1 Lap","2.656","14","1706.624","7","98.789","91.832","74.421","35.28","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Scott Lanford","11","3","77","TRX","34","4","1.891","","1 Lap","4.547","14","1708.515","2","97.71","92.846","74.338","35.28","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Ken Kirkpatrick","12","4","341","TRX","40","8","0.903","","1 Lap","5.45","14","1709.418","2","98.118","92.46","74.299","35.28","0","600 Racing Thunder Roadster","154506","2018","Green"
"Robert Miller","13","1","20","Spec Iron","13","1","1.071","","1 Lap","0","14","1710.489","2","99.753","90.945","74.252","35.28","0","Ford Mustang GT","132359","2010","White"
"Darin Mock","14","2","75","Spec Iron","14","2","1.539","","1 Lap","1.539","14","1712.028","5","99.569","91.113","74.186","35.28","0","Ford Mustang GT","196635","2010","White"
"John Clark","15","2","313","Spec E46","25","6","0.585","","1 Lap","13.753","14","1712.613","6","100.271","90.475","74.16","35.28","0","Bmw E46","148480","2002","Camouflage"
"Team MMR","16","3","125","Spec Iron","19","7","1.047","","1 Lap","3.171","14","1713.66","5","100.778","90.02","74.115","35.28","0","ford mustang","164218","2010","Orange"
"Alex Schwartzenberger","17","1","69","American Iron","9","1","0.342","","1 Lap","0","14","1714.002","2","101.07","89.76","74.1","35.28","0","Ford Mustang","206833","2005","Red"
"Sergio Ramirez","18","3","467","Spec E46","26","7","1.984","","1 Lap","17.126","14","1715.986","5","100.912","89.9","74.015","35.28","0","BMW 330i","180956","2002","Black"
"Mike Brooks","19","1","4","ThunderRoadster GTR","37","1","0.557","","1 Lap","0","14","1716.543","2","98.78","91.84","73.991","35.28","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Chris Randall","20","4","128","Spec E46","27","8","0.392","","1 Lap","18.075","14","1716.935","3","101.834","89.086","73.974","35.28","0","BMW 330ci","208826","2002","Gray"
"Samuel Siemon","21","5","14","Spec E46","24","5","0.655","","1 Lap","18.73","14","1717.59","5","99.815","90.888","73.945","35.28","0","BMW 330 Spec E46","181925","2003","blue/white"
"Dion Ciccarelli","22","4","84","Spec Iron","17","5","4.303","","1 Lap","11.404","14","1721.893","2","102.36","88.628","73.761","35.28","0","Ford Mustang","163657","2010","Black"
"Michael Rohrbaugh","23","6","913","Spec E46","29","10","0.716","","1 Lap","23.749","14","1722.609","6","101.954","88.981","73.73","35.28","0","BMW 330i","186647","2001","Black"
"Justin Bombard","24","7","46","Spec E46","28","9","0.463","","1 Lap","24.212","14","1723.072","7","101.856","89.067","73.71","35.28","0","BMW 330i","188625","2003","Blue/black"
"Bradley Gilreath","25","5","61","TRX","38","7","5.530","","1 Lap","24.634","14","1728.602","3","102.428","88.57","73.474","35.28","0","600 Racing Thunder Roadster","191847","2015","Red"
"Sandro Espinosa","26","8","32","Spec E46","23","4","14.523","","1 Lap","44.265","14","1743.125","4","98.726","91.891","72.862","35.28","0","Ferrari 458","148479","2012","White"
"Rob Eskew","27","9","O12","Spec E46","20","1","1.033","","1 Lap","45.298","14","1744.158","4","98.893","91.736","72.819","35.28","0","BMW 330ci","151670","2003","red/black"
"Richard Comer","28","6","44","TRX","31","1","1 Lap","","2 Laps","1 Lap","13","1604.397","2","97.486","93.06","73.508","32.76","0","600 Racing Thunder Roadster","142847","2019","blue"
"Shawn Childress","29","7","86","TRX","36","6","28.449","","2 Laps","1 Lap","13","1632.846","2","100.145","90.589","72.227","32.76","1","600 Racing Thunderroadster","201503","2015","Orange"
"Aaron Rice","30","8","101","TRX","33","3","1 Lap","","3 Laps","2 Laps","12","1503.442","2","97.949","92.62","72.41","30.240000000000002","0","TRV Thunder Roadster","126866","2013","Gray"
"Todd Brooks","31","2","30","ThunderRoadster GTR","39","2","1:41.412","","3 Laps","2 Laps","12","1604.854","2","98.838","91.787","67.834","30.240000000000002","1","thunderoadster thunderoadster","156298","2012","white"
"Michael Kramer","32","1","171","Honda Chal 2","10","1","2 Laps","","5 Laps","0","10","1161.445","2","107.98","84.016","78.11","25.2","1","Honda Civic","170646","1991","Red"
"Dwight Miller","33","5","10","Spec Iron","15","3","1 Lap","","6 Laps","5 Laps","9","1017.952","6","102.218","88.751","80.208","22.68","1","Ford Mustang","169630","2007","Orange"
"Adam Romito","34","6","O1","Super Unlimited","41","6","1 Lap","","7 Laps","7 Laps","8","767.663","6","84.757","107.035","94.541","20.16","1","Dodge Challenger","135269","2020","Blue"
"Steven Beasley","35","2","3","Super Touring 1","2","2","1:00.328","","7 Laps","6 Laps","8","827.991","3","96.934","93.589","87.653","20.16","1","Howe ASA Stock Car","183594","2003","White"
"Andrew Hicks","36","2","555","Honda Chal 2","12","3","1 Lap","","8 Laps","3 Laps","7","757.117","2","101.516","89.365","83.876","17.64","1","Honda S2000","124910","2001","Black"
"Burak Ozgunay","37","10","34","Spec E46","30","11","10.754","","8 Laps","7 Laps","7","767.871","6","102.126","88.831","82.701","17.64","0","BMW 330CI","163864","2002","BLACK"
"Craig Joslin","38","6","9","Spec Iron","18","6","3 Laps","","11 Laps","10 Laps","4","480.363","3","102.249","88.725","75.543","10.08","1","Ford Mustang","172701","2010","Silver/Orange"
"Jason Scarbrough","39","3","22","Honda Chal 2","11","2","12.539","","11 Laps","6 Laps","4","492.902","2","111.377","81.453","73.621","10.08","1","Honda Civic","193739","1999","Teal"
"Philippe Pellerin","40","11","42","Spec E46","22","3","1 Lap","","12 Laps","11 Laps","3","345.446","2","99.937","90.777","78.785","7.5600000000000005","0","bmw 330i E46","177080","2001","red/black"
"Jim Pantas","41","2","849","Super Touring 3","0","","3 Laps","","15 Laps","15 Laps","0","9.674","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","108729","2000","Blue"
"Philip Franz","42","7","43","Spec Iron","16","4","","","DQ","0.814","14","1711.303","2","100.746","90.048","74.217","35.28","0","Ford Mustang","164969","2010","Grabber blue","Passing Under Yellow"
