"Event ID","Event Name","Started At","Ended At"
"775-1401-2147483652-20200703","Global Time Attack | 2020 | RD2 | RA","2020-07-03 16:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","536870916","Overall | Provisional Results","Qualifying","2020-07-04 17:55:52 UTC","2020-07-02 19:41:05 UTC","PROVISIONAL","28","https://racehero.io/events/global-time-attack-2020-rd2-ra/results/536870916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Fleming","1","1","133","Limited","1","1","","","","0","4","331.179","17","85.868","0.0","0.0","0.0","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Derek Boyd","2","1","772","Unlimited","2","1","","","","0","6","937.993","9","87.584","0.0","0.0","0.0","0","NC","Halona Farms Racing","Mitsubishi","Lancer Evolution X","BOYD"
"Jackie Ding","3","1","86","Street","3","1","","","","0","5","923.494","17","87.923","0.0","0.0","0.0","0","IL","PhD Racing","Toyota","Supra #TA90","DING"
"Amir Bentatou","4","2","67","Street","4","2","","","","-2 Laps","7","579.037","25","89.179","0.0","0.0","0.0","0","CA","RS Future | Koyorad","Honda","NSX","BENTATOU"
"Alexander Gallardo","5","2","927","Unlimited","5","2","","","","0 Laps","6","261.753","13","90.475","0.0","0.0","0.0","0","GA","Check6 Garage","Nissan","350z","GALLARDO"
"Jason Guzman","6","2","35","Limited","6","2","","","","10:33.609","5","964.788","17","90.986","0.0","0.0","0.0","0","TN","Check6","Nissan","GTR","GUZMAN"
"Ryan Matthews","7","3","121","Street","7","3","","","","-1 Laps","6","608.072","21","91.03","0.0","0.0","0.0","0","NC","After Dark Speed","Chevrolet","Corvette","MATTHEWS"
"Eric Rockwell","8","4","714","Street","8","4","","","","2:19.503","5","1062.997","13","92.594","0.0","0.0","0.0","0","GA","BBY Racing","Ford","Mustang GT500","ROCKWELL"
"Sally McNulty Markos Mylonas","9","5","412","Street","9","5","","","","1 Lap","4","621.835","16","92.708","0.0","0.0","0.0","0","AZ","Snail Performance | Borla Exhaust","Subaru","WRX STI","MCNULTY | MYLONAS"
"Dan Kroll","10","3","45","Unlimited","10","3","","","","2 Laps","4","392.57","16","92.95","0.0","0.0","0.0","0","MD","IAG Performance","Subaru","WRX STI","KROLL"
