"Event ID","Event Name","Started At","Ended At"
"2893-5329-2147483681-20230827","Fecha 05 - Karting Provincial Tucumano","2023-08-27 12:47:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3992","Fecha 05 - Karting Provincial Tucumano","5329","Fecha 05 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","PRUEBAS LIBRES","1073741931","PRUEBAS LIBRES","Practice","2023-08-27 13:00:00 UTC","2023-08-27 13:34:34 UTC","PROVISIONAL","7","https://racehero.io/events/fecha-05-karting-provincial-tucumano/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GRANERO ROQUE","1","1","18","160 Libre","0","","","","","0","6","2064.454","5","39.051","54.667","6.204","3.558","0"
"MERCADO WALTER LUCIANO","2","2","43","160 Libre","0","","0.026","","0.026","1 Lap","5","2044.64","4","39.077","54.631","5.22","2.965","0"
"REYES CLAUDIO","3","3","21","160 Libre","0","","0.098","","0.124","0 Laps","6","2053.496","5","39.175","54.494","6.238","3.558","0"
"OLEA JORGE ESTEBAN (H)","4","4","10","160 Libre","0","","0.186","","0.310","0 Laps","6","2035.321","6","39.361","54.236","6.293","3.558","0"
"RIVERA CARLOS ","5","5","11","160 Libre","0","","0.195","","0.505","2 Laps","4","1975.3","4","39.556","53.969","4.323","2.372","0"
"GOMEZ TOMAS","6","6","8","160 Libre","0","","0.027","","0.532","2 Laps","4","1962.19","4","39.583","53.932","4.352","2.372","0"
"ASES MARTIN","7","7","23","160 Libre","0","","0.747","","1.279","3 Laps","3","1922.368","3","40.33","52.933","3.332","1.779","0"
"DE LA RIESTRA LAUTARO","8","1","57","150 A","0","","0.418","","1.697","0","6","1718.425","6","40.748","52.39","7.454","3.558","0"
"KARAMATICH MAXI","9","8","4","160 Libre","0","","0.206","","1.903","0 Laps","6","2052.533","6","40.954","52.127","6.24","3.558","0"
"DE LA RIESTRA VALENTINO","10","1","13","150 B Escuela","0","","0.018","","1.921","0","5","1051.6","5","40.972","52.104","10.15","2.965","0"
"LANGE DAG","11","2","61","150 A","0","","0.141","","2.062","0 Laps","6","1698.193","2","41.113","51.925","7.543","3.558","0"
"ESTOFAN CARLOS","12","1","96","150 B","10","","0.156","","2.218","0","4","300.933","4","41.269","51.729","28.376","2.372","0"
