"Event ID","Event Name","Started At","Ended At"
"2893-5329-2147483681-20230827","Fecha 05 - Karting Provincial Tucumano","2023-08-27 12:47:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3992","Fecha 05 - Karting Provincial Tucumano","5329","Fecha 05 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","150 B","1073741952","FINAL","Race","2023-08-27 15:26:00 UTC","2023-08-27 15:35:12 UTC","PROVISIONAL","12","https://racehero.io/events/fecha-05-karting-provincial-tucumano/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","1","1","","","","0","12","491.747","11","40.116","53.216","52.095","7.116","0"
"GODOY HORACIO MIGUEL","2","2","17","150 B","3","3","4.601","","4.601","4.601","12","496.348","9","40.248","53.041","51.612","7.116","0"
"ESTOFAN CARLOS","3","3","96","150 B","7","7","3.927","","8.528","8.528","12","500.275","11","40.232","53.062","51.207","7.116","0"
"ASES MARTIN","4","4","23","150 B","2","2","8.763","","17.291","17.291","12","509.038","9","39.593","53.919","50.326","7.116","0"
"SANCHEZ EXEQUIEL","5","5","31","150 B","6","6","1.358","","18.649","18.649","12","510.396","11","40.67","52.491","50.192","7.116","0"
"AVILA CARLOS MIGUEL","6","6","75","150 B","9","9","8.915","","27.564","27.564","12","519.311","5","41.04","52.018","49.33","7.116","0"
"AGUERA REMIGIO FABIAN","7","7","12","150 B","15","15","6.278","","33.842","33.842","12","525.589","9","41.691","51.205","48.741","7.116","0"
"TARULLI LUCAS","8","8","272","150 B","10","10","0.311","","34.153","34.153","12","525.9","9","41.493","51.45","48.712","7.116","0"
"MARQUEZ MOLINA MATIAS","9","9","97","150 B","13","13","1.909","","36.062","36.062","12","527.809","12","42.23","50.552","48.536","7.116","0"
"VOSS FRANCISCO","10","10","461","150 B","14","14","1 Vuelta","","1 Vuelta","35.439","11","527.186","8","43.53","49.042","44.544","6.523","0"
"ESCARLATA MATIAS","11","11","46","150 B","11","11","0.247","","1 Vuelta","35.686","11","527.433","9","41.289","51.704","44.523","6.523","0"
"ORTEGA GUSTAVO","12","12","55","150 B","5","5","7 Vueltas","","8 Vueltas","8 Laps","4","169.237","4","40.571","52.619","50.457","2.372","0"
"LOPEZ DANIEL","13","13","13","150 B","4","4","1 Vuelta","","9 Vueltas","9 Laps","3","132.334","3","41.918","50.928","48.396","1.779","0"
"CARRILLO BERNARDO","14","14","21","150 B","12","12","1 Vuelta","","10 Vueltas","10 Laps","2","94.235","2","44.223","48.274","45.308","1.186","0"
"CEJAS AMXIMO","15","15","67","150 B","8","8","1 Vuelta","","11 Vueltas","11 Laps","1","49.2","1","45.832","46.579","43.39","0.593","0"
