"Event ID","Event Name","Started At","Ended At"
"2893-5329-2147483681-20230827","Fecha 05 - Karting Provincial Tucumano","2023-08-27 12:47:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3992","Fecha 05 - Karting Provincial Tucumano","5329","Fecha 05 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","150 B","1073741937","CLASIFICACION","Qualifying","2023-08-27 14:13:00 UTC","2023-08-27 14:17:49 UTC","PROVISIONAL","5","https://racehero.io/events/fecha-05-karting-provincial-tucumano/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","1","1","","","","0","5","203.958","4","39.863","53.553","52.334","2.965","0"
"ASES MARTIN","2","2","23","150 B","3","3","0.538","","0.538","5.118","5","209.076","5","40.401","52.84","51.053","2.965","0"
"LOPEZ DANIEL","3","3","13","150 B","4","4","0.187","","0.725","1 Lap","4","186.164","4","40.588","52.597","45.869","2.372","0"
"ORTEGA GUSTAVO","4","4","55","150 B","2","2","0.033","","0.758","6.376","5","210.334","4","40.621","52.554","50.748","2.965","0"
"GODOY HORACIO MIGUEL","5","5","17","150 B","0","","0.058","","0.816","4:52.297","5","496.255","5","40.679","52.479","21.509","2.965","0"
"ESTOFAN CARLOS","6","6","96","150 B","6","6","0.082","","0.898","16.131","5","220.089","2","40.761","52.374","48.499","2.965","0"
"TARULLI LUCAS","7","7","272","150 B","5","5","0.187","","1.085","17.516","5","221.474","4","40.948","52.134","48.195","2.965","0"
"AVILA CARLOS MIGUEL","8","8","75","150 B","0","","0.302","","1.387","4:57.096","5","501.054","4","41.25","51.753","21.303","2.965","0"
"SANCHEZ EXEQUIEL","9","9","31","150 B","0","","0.100","","1.487","5:01.824","5","505.782","4","41.35","51.628","21.104","2.965","0"
"CEJAS AMXIMO","10","10","67","150 B","0","","0.198","","1.685","4:55.185","5","499.143","4","41.548","51.382","21.385","2.965","0"
"ESCARLATA MATIAS","11","11","46","150 B","0","","0.541","","2.226","4:29.689","4","473.647","2","42.089","50.721","18.029","2.372","0"
"AGUERA REMIGIO FABIAN","12","12","12","150 B","0","","0.303","","2.529","5:11.77","5","515.728","1","42.392","50.359","20.697","2.965","0"
"VOSS FRANCISCO","13","13","461","150 B","0","","0.345","","2.874","5:01.592","5","505.55","3","42.737","49.952","21.114","2.965","0"
"MARQUEZ MOLINA MATIAS","14","14","97","150 B","8","8","0.295","","3.169","1 Lap","4","194.779","2","43.032","49.61","43.84","2.372","0"
"CARRILLO BERNARDO","15","15","21","150 B","7","7","0.146","","3.315","1 Lap","4","190.36","4","43.178","49.442","44.858","2.372","0"
