"Event ID","Event Name","Started At","Ended At"
"2893-5329-2147483681-20230827","Fecha 05 - Karting Provincial Tucumano","2023-08-27 12:47:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3992","Fecha 05 - Karting Provincial Tucumano","5329","Fecha 05 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","150 A","1073741948","FINAL","Race","2023-08-27 16:03:00 UTC","2023-08-27 16:11:41 UTC","PROVISIONAL","12","https://racehero.io/events/fecha-05-karting-provincial-tucumano/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE LA RIESTRA LAUTARO","1","1","57","150 A","1","1","","","","0","12","468.613","10","38.589","55.321","54.667","7.116","0"
"LANGE DAG","2","2","61","150 A","2","2","8.249","","8.249","8.249","12","476.862","5","39.07","54.64","53.721","7.116","0"
"GONZALEZ ALEXIA","3","3","28","150 A","3","3","3.864","","12.113","12.113","12","480.726","11","39.653","53.837","53.289","7.116","0"
"RODRIGUEZ GONZALO","4","4","7","150 A","4","4","0.337","","12.450","12.45","12","481.063","4","38.916","54.857","53.252","7.116","0"
"RIVAS DENIPOTTI ESTEBAN","5","5","14","150 A","6","6","2.663","","15.113","15.113","12","483.726","9","38.927","54.841","52.959","7.116","0"
"MORENO FACUNDO","6","6","33","150 A","11","11","5.709","","20.822","20.822","12","489.435","9","38.664","55.214","52.341","7.116","0"
"CARRILLO VALENTIN","7","7","100","150 A","7","7","6.775","","27.597","27.597","12","496.21","6","40.148","53.173","51.627","7.116","0"
"GONZALEZ GONZALO JAVIER","8","8","70","150 A","8","8","2.683","","30.280","30.28","12","498.893","2","40.142","53.181","51.349","7.116","0"
"JAIME JUAN EDUARDO","9","9","30","150 A","5","5","4.924","","35.204","35.204","12","503.817","4","39.949","53.438","50.847","7.116","0"
"PINTOS GONZALO","10","10","22","150 A","9","9","1 Vuelta","","1 Vuelta","3.588","11","472.201","6","41.626","51.285","49.731","6.523","0"
"LAI ALBERTO","11","11","16","150 A","10","10","7 Vueltas","","8 Vueltas","8 Laps","4","192.471","4","43.728","48.82","44.366","2.372","0"
