"Event ID","Event Name","Started At","Ended At"
"2893-5329-2147483681-20230827","Fecha 05 - Karting Provincial Tucumano","2023-08-27 12:47:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3992","Fecha 05 - Karting Provincial Tucumano","5329","Fecha 05 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","150 A","1073741936","CLASIFICACION","Qualifying","2023-08-27 14:12:00 UTC","2023-08-27 14:47:20 UTC","PROVISIONAL","5","https://racehero.io/events/fecha-05-karting-provincial-tucumano/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE LA RIESTRA LAUTARO","1","1","57","150 A","1","1","","","","0","5","204.525","1","39.375","54.217","52.189","2.965","0"
"LANGE DAG","2","2","61","150 A","2","2","0.553","","0.553","5.148","5","209.673","2","39.928","53.466","50.908","2.965","0"
"RIVAS DENIPOTTI ESTEBAN","3","3","14","150 A","8","8","0.333","","0.886","1 Lap","4","191.08","4","40.261","53.024","44.689","2.372","0"
"GONZALEZ ALEXIA","4","4","28","150 A","5","5","0.071","","0.957","1 Lap","4","182.641","3","40.332","52.931","46.754","2.372","0"
"RODRIGUEZ GONZALO","5","5","7","150 A","6","6","0.273","","1.230","1 Lap","4","184.771","1","40.605","52.575","46.215","2.372","0"
"JAIME JUAN EDUARDO","6","6","30","150 A","3","3","0.253","","1.483","11.72","5","216.245","2","40.858","52.249","49.361","2.965","0"
"GONZALEZ GONZALO JAVIER","7","7","70","150 A","9","9","0.278","","1.761","3 Laps","2","116.879","1","41.136","51.896","36.53","1.186","0"
"CARRILLO VALENTIN","8","8","100","150 A","4","4","0.735","","2.496","1 Lap","4","182.34","3","41.871","50.985","46.831","2.372","0"
"PINTOS GONZALO","9","9","22","150 A","7","7","1.955","","4.451","3 Laps","2","115.764","2","43.826","48.711","36.882","1.186","0"
"LAI ALBERTO","10","10","16","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORENO FACUNDO","11","11","33","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
