"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Saturday Races","1073743958","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-10-23 22:50:00 UTC","2021-10-23 23:04:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Bartlow","1","1","29","F40 LT E","1","1","","","","0","6","739.718","2","119.697","93.235","90.521","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Aj Shipley","2","2","427","F40 LT E","6","6","12.225","","12.225","12.225","6","751.943","4","121.269","92.027","89.049","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Derek Powell","3","3","720","F40 LT E","4","4","1.200","","13.425","13.425","6","753.143","4","121.4","91.928","88.907","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Michael Welch","4","4","976","F40 LT E","5","5","10.726","","24.151","24.151","6","763.869","6","122.072","91.421","87.659","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Wah Shuen","5","5","918","F40 LT E","3","3","7.117","","31.268","31.268","6","770.986","2","124.028","89.98","86.85","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","6","1","190","CSRA E","16","6","14.365","","45.633","0","6","785.351","2","122.281","91.265","85.261","18.6","0","Camarillo CA","Honda CB900F","0"
"Kevin McKee","7","2","900","CSRA E","11","1","1.512","","47.145","1.512","6","786.863","2","123.053","90.693","85.097","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Ryan G Robinson","8","1","938","F40 LT N","8","2","2.703","","49.848","0","6","789.566","5","127.524","87.513","84.806","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Brinton Robinson","9","2","738","F40 LT N","9","3","1.102","","50.950","1.102","6","790.668","4","125.776","88.729","84.688","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Jon Litsey","10","3","424","CSRA E","14","4","0.439","","51.389","5.756","6","791.107","3","123.371","90.459","84.641","18.6","0","Redding CA","Honda CB750F","823"
