"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743966","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-10-24 16:45:00 UTC","2021-10-24 16:59:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","450 SBK E","4","4","","","","0","6","717.447","5","115.467","96.651","93.331","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Patryk Buchcik","2","2","47","450 SBK E","1","1","0.948","","0.948","0.948","6","718.395","5","115.349","96.75","93.208","18.6","0","Concord CA","Yamaha R450","450"
"William Thaw","3","3","905","450 SBK E","6","6","3.010","","3.958","3.958","6","721.405","3","115.88","96.307","92.819","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Daniel Lanuza","4","4","903","450 SBK E","5","5","0.707","","4.665","4.665","6","722.112","3","116.408","95.87","92.728","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Brian Bartlow","5","5","29","450 SBK E","3","3","9.786","","14.451","14.451","6","731.898","5","118.017","94.563","91.488","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","6","6","825","450 SBK E","2","2","5.908","","20.359","20.359","6","737.806","2","118.912","93.851","90.756","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Andrew Weber","7","1","840","450 SBK N","16","6","16.594","","36.953","0","6","754.4","6","120.704","92.458","88.759","18.6","0","Pacifica CA","Suzuki SV650","0"
"Aj Shipley","8","7","427","450 SBK E","9","9","0.192","","37.145","37.145","6","754.592","3","121.443","91.895","88.737","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Derek Powell","9","8","720","450 SBK E","14","10","0.726","","37.871","37.871","6","755.318","6","121.21","92.072","88.651","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Michael Welch","10","9","976","450 SBK E","8","8","2.220","","40.091","40.091","6","757.538","6","121.075","92.174","88.392","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Ashlee Pull","11","10","64","450 SBK E","7","7","0.052","","40.143","40.143","6","757.59","6","121.622","91.76","88.386","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Daniel Buecker","12","2","819","450 SBK N","11","2","18.828","","58.971","22.018","6","776.418","2","122.034","91.45","86.242","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Nobi Iso","13","1","125R","350 SBK E","21","5","3.473","","1:02.444","0","6","779.891","3","120.651","92.498","85.858","18.6","0","Happy Valley OR","Yamaha R3","300"
"Brinton Robinson","14","3","738","450 SBK N","13","4","0.401","","1:02.845","25.892","6","780.292","5","125.219","89.124","85.814","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Tico Curling","15","4","988","450 SBK N","10","1","14.086","","1:16.931","39.978","6","794.378","2","128.198","87.053","84.292","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Lisa Kinberger","16","2","88","350 SBK E","25","7","11.802","","1:28.733","26.289","6","806.18","6","125.851","88.676","83.058","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Christian Maronian","17","1","959","350 SBK N","23","2","0.099","","1:28.832","0","6","806.279","2","125.777","88.728","83.048","18.6","0","Granada Hills CA","Yamaha R3","321"
"Steve Driscoll","18","3","667","350 SBK E","17","1","0.806","","1:29.638","27.194","6","807.085","5","126.197","88.433","82.965","18.6","0","Novato CA","Yamaha YZF R3","326"
"Kevin McKee","19","1","900","VIN E","31","1","2.856","","1:32.494","0","6","809.941","6","122.921","90.79","82.673","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Kegan Connick","20","5","895","450 SBK N","15","5","1.463","","1:33.957","57.004","6","811.404","6","131.147","85.095","82.524","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Darrin Gauvin","21","2","190","VIN E","36","6","7.934","","1:41.891","9.397","6","819.338","2","123.465","90.39","81.725","18.6","0","Camarillo CA","Honda CB900F","0"
"Bernard Roman","22","2","908","350 SBK N","26","3","0.333","","1:42.224","13.392","6","819.671","5","127.172","87.755","81.691","18.6","0","Sunnyvale CA","Yamaha R3","300"
"Jon Litsey","23","3","424","VIN E","32","2","0.132","","1:42.356","9.862","6","819.803","4","123.914","90.062","81.678","18.6","0","Redding CA","Honda CB750F","823"
"Jordan Colon","24","3","211R","350 SBK N","28","5","0.101","","1:42.457","13.625","6","819.904","4","127.787","87.333","81.668","18.6","0","san diego CA","Yamaha R3","0"
"Vickram Ramswamy","25","4","954","350 SBK N","29","6","0.908","","1:43.365","14.533","6","820.812","3","127.939","87.229","81.578","18.6","0","Fremont CA","Yamaha R3","321"
"Pao Vang","26","4","83","350 SBK E","19","3","0.907","","1:44.272","41.828","6","821.719","6","128.452","86.881","81.488","18.6","0","Fresno CA","Yamaha R3","0"
"Reece Warfield","27","5","736","350 SBK E","18","2","2.093","","1:46.365","43.921","6","823.812","5","128.951","86.545","81.281","18.6","0","Napa CA","KTM RC390","390"
"Nhia Khang","28","5","815","350 SBK N","22","1","5.757","","1:52.122","23.29","6","829.569","3","129.455","86.208","80.717","18.6","0","Fresno CA","Yamaha R3","321"
"Matt Cavarlez","29","6","55R","350 SBK E","20","4","7.731","","1:59.853","57.409","6","837.3","2","130.334","85.626","79.971","18.6","0","Ramona CA","Yamaha YZF-R3","320"
"Andrew Gray","30","4","110","VIN E","34","4","1 Lap","","1 Lap","1 Lap","5","718.446","2","128.751","86.679","77.668","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"CJ Bonura","31","5","935","VIN E","35","5","1.277","","1 Lap","1 Lap","5","719.723","2","128.156","87.081","77.53","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Tom Nichols","32","6","760","350 SBK N","27","4","1.143","","1 Lap","1 Lap","5","720.866","4","134.208","83.155","77.407","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Thomas Dorsey","33","7","36","350 SBK E","24","6","8.362","","1 Lap","1 Lap","5","729.228","2","134.714","82.842","76.519","15.5","0","Redwood City CA","Yamaha YZF-R3","0"
"Paul Kieffer","34","6","79","VIN E","33","3","9.238","","1 Lap","1 Lap","5","738.466","2","129.098","86.446","75.562","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Antlee Terry","35","7","921","350 SBK N","30","7","1.042","","1 Lap","1 Lap","5","739.508","5","137.124","81.386","75.456","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Matthew Winiarski","36","7","818","VIN E","37","7","56.986","","1 Lap","1 Lap","5","796.494","5","144.092","77.451","70.057","15.5","0","Long Beach CA","Ducati 350 Mark 3","350"
"Nick Lambert","37","6","914","450 SBK N","12","3","","","DNF","3 Laps","3","401.424","2","127.698","87.394","83.403","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Mark McKinney","38","8","893","VIN E","0","","","","DNF","6 Laps","0","70.772","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
"Rick Redick","39","9","289","VIN E","0","","","","DNF","6 Laps","0","71.038","0","0.0","0.0","0.0","0.0","0","Studio City CA","Moto Guzzi LeMans","0"
