"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743972","Formula I","Race","2021-10-24 20:05:00 UTC","2021-10-24 20:17:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","1","1","","","","0","6","659.964","2","106.411","104.876","101.46","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","F1 E","2","2","7.564","","7.564","7.564","6","667.528","2","107.883","103.445","100.31","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","3","3","626","F1 E","5","5","3.994","","11.558","11.558","6","671.522","2","108.719","102.65","99.714","18.6","0","Napa CA","Yamaha R6","600"
"Harm Jansen","4","4","47R","F1 E","4","4","10.212","","21.770","21.77","6","681.734","4","108.857","102.52","98.22","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Jacob Hennen","5","5","179","F1 E","3","3","0.478","","22.248","22.248","6","682.212","6","109.096","102.295","98.151","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Eric Gulbransen","6","6","33","F1 E","7","7","1.088","","23.336","23.336","6","683.3","6","109.326","102.08","97.995","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Stephen Rue","7","7","14","F1 E","6","6","1.123","","24.459","24.459","6","684.423","4","109.782","101.656","97.834","18.6","0","Auburn CA","Yamaha R6","600"
"Keir Leonhardt","8","8","312","F1 E","8","8","5.372","","29.831","29.831","6","689.795","6","111.061","100.485","97.072","18.6","0","West Hills CA","Yamaha R6","599"
"Cameron Poe","9","9","140","F1 E","10","10","0.758","","30.589","30.589","6","690.553","2","111.377","100.2","96.966","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Troy Siahaan","10","10","32R","F1 E","9","9","4.254","","34.843","34.843","6","694.807","2","111.462","100.124","96.372","18.6","0","Altadena ca","Lightfighter LF19R Electric","0"
"Jeremy Taubman","11","11","417","F1 E","11","11","7.146","","41.989","41.989","6","701.953","6","112.936","98.817","95.391","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Jacob Brown","12","12","340R","F1 E","12","12","0.606","","42.595","42.595","6","702.559","3","113.224","98.566","95.309","18.6","0","Olympia WA","Yamaha R6","600"
"Oscar Fernandez","13","13","111","F1 E","17","17","13.650","","56.245","56.245","6","716.209","6","114.784","97.226","93.492","18.6","0","San Jose CA","Yamaha R6","599"
"Jansher Ashraf","14","14","743","F1 E","14","14","0.006","","56.251","56.251","6","716.215","3","114.83","97.187","93.491","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Michael Ramsey","15","15","662","F1 E","16","16","0.231","","56.482","56.482","6","716.446","6","114.808","97.206","93.461","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"Michael Souza","16","16","23","F1 E","15","15","1.019","","57.501","57.501","6","717.465","6","115.208","96.868","93.329","18.6","0","Redwood City CA","Yamaha 600","600"
"Anthony Peaslee","17","17","123R","F1 E","18","18","0.555","","58.056","58.056","6","718.02","5","114.549","97.426","93.256","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Daniela Fredrick","18","18","103","F1 E","19","19","18.569","","1:16.625","1:16.625","6","736.589","6","118.463","94.207","90.906","18.6","0","Auburn CA","Yamaha R6","0"
"Edgar Luna","19","1","842","F1 N","21","2","4.943","","1:21.568","0","6","741.532","2","114.885","97.141","90.3","18.6","0","San Jose CA","Yamaha R6","600"
"Declan van Rosmalen","20","2","222R","F1 N","22","3","4.920","","1:26.488","4.92","6","746.452","4","115.989","96.216","89.704","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Neil Martires","21","3","734","F1 N","20","1","0.293","","1:26.781","5.213","6","746.745","2","116.336","95.929","89.669","18.6","0","Fairfield CA","Yamaha R6","599"
"Jeff Baldwin","22","4","870","F1 N","24","5","21.008","","1:47.789","26.221","6","767.753","5","118.537","94.148","87.216","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Andrew Payne","23","5","853","F1 N","25","6","1 Lap","","1 Lap","1 Lap","5","668.188","3","123.738","90.191","83.509","15.5","0","Oakland CA","Triumph Daytona","675"
"Kevin Fanady","24","6","909","F1 N","23","4","4.799","","1 Lap","1 Lap","5","672.987","3","125.125","89.191","82.914","15.5","0","Elk Grove CA","Yamaha R6","600"
"Luke Luciano","25","19","188","F1 E","13","13","","","DNF","2 Laps","4","487.562","2","115.879","96.307","91.558","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Michael Kim","26","20","20","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"James Souza","27","21","808","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","Yamaha r6","600"
"Brendan O'Malley","28","7","757","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murrieta CA","Kawasaki Ninja 636","0"
