"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743968","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2021-10-24 17:30:00 UTC","2021-10-24 17:44:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","LTW SBK E","2","2","","","","0","6","704.919","3","113.767","98.095","94.99","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Patryk Buchcik","2","2","47","LTW SBK E","1","1","3.316","","3.316","3.316","6","708.235","3","115.021","97.026","94.545","18.6","0","Concord CA","Yamaha R450","450"
"Aaron Tulchinsky","3","3","55","LTW SBK E","3","3","11.060","","14.376","14.376","6","719.295","5","116.31","95.95","93.091","18.6","0","Exeter CA","Yamaha FZ07","700"
"William Thaw","4","4","905","LTW SBK E","4","4","4.392","","18.768","18.768","6","723.687","2","117.113","95.293","92.526","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Welch","5","5","976","LTW SBK E","5","5","27.955","","46.723","46.723","6","751.642","3","121.754","91.66","89.085","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Aden Thao","6","1","755","LTW TW E","9","2","1.997","","48.720","0","6","753.639","3","115.217","96.861","88.849","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Daniel Lanuza","7","2","903","LTW TW E","10","3","6.600","","55.320","6.6","6","760.239","2","116.189","96.05","88.078","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Andrew Weber","8","1","840","LTW SBK N","6","1","0.956","","56.276","0","6","761.195","6","123.536","90.338","87.967","18.6","0","Pacifica CA","Suzuki SV650","0"
"Brian Bartlow","9","3","29","LTW TW E","8","1","11.129","","1:07.405","18.685","6","772.324","4","117.908","94.65","86.699","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Troy Siahaan","10","1","32R","FS E","26","3","4.390","","1:11.795","0","6","776.714","0","0.0","0.0","86.209","18.6","0","Altadena ca","Kramer EVO2R","690"
"Nobi Iso","11","4","125R","LTW TW E","17","9","5.614","","1:17.409","28.689","6","782.328","4","119.222","93.607","85.591","18.6","0","Happy Valley OR","Yamaha R3","300"
"Derek Powell","12","5","720","LTW TW E","13","6","0.116","","1:17.525","28.805","6","782.444","2","119.834","93.129","85.578","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Jay Kinberger","13","6","43","LTW TW E","12","5","0.433","","1:17.958","29.238","6","782.877","3","119.791","93.162","85.531","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","14","7","825","LTW TW E","14","7","0.246","","1:18.204","29.484","6","783.123","6","119.501","93.388","85.504","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Austin Lefevre","15","1","824","FS N","28","1","1.552","","1:19.756","0","6","784.675","6","115.783","96.387","85.335","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Alexander Enriquez","16","2","125","FS E","27","4","0.350","","1:20.106","8.311","6","785.025","6","114.32","97.621","85.297","18.6","0","Daly City CA","Honda NSF250R","250"
"Owen Williams","17","8","523","LTW TW E","11","4","1.607","","1:21.713","32.993","6","786.632","6","119.623","93.293","85.122","18.6","0","Lake Forest CA","Kawasaki Ninja 400","400"
"Aj Shipley","18","9","427","LTW TW E","15","8","7.121","","1:28.834","40.114","6","793.753","4","119.838","93.126","84.359","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Daniel Buecker","19","1","819","LTW TW N","16","1","2.939","","1:31.773","0","6","796.692","3","121.16","92.11","84.048","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Ashlee Pull","20","10","64","LTW TW E","19","10","16.106","","1:47.879","59.159","6","812.798","6","122.807","90.874","82.382","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Nick Lambert","21","2","914","LTW TW N","20","3","2.012","","1:49.891","18.118","6","814.81","6","124.866","89.376","82.179","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Brinton Robinson","22","3","738","LTW TW N","23","6","3.965","","1:53.856","22.083","6","818.775","4","125.321","89.051","81.781","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Tico Curling","23","4","988","LTW TW N","18","2","10.997","","2:04.853","33.08","6","829.772","6","125.217","89.125","80.697","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Ryan G Robinson","24","5","938","LTW TW N","22","5","0.419","","2:05.272","33.499","6","830.191","2","127.61","87.454","80.656","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Antlee Terry","25","2","921","LTW SBK N","7","2","11.596","","2:16.868","1:20.592","6","841.787","6","136.879","81.532","79.545","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Kegan Connick","26","6","895","LTW TW N","21","4","1 Lap","","1 Lap","1 Lap","5","717.918","3","131.087","85.134","77.725","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Norbert Katona","27","3","797","FS E","25","2","6.886","","1 Lap","1 Lap","5","724.804","5","126.667","88.105","76.986","15.5","0","Tracy CA","KTM 690 SMC","654"
"Reece Warfield","28","4","736","FS E","24","1","0.551","","1 Lap","1 Lap","5","725.355","5","127.572","87.48","76.928","15.5","0","Napa CA","KTM RC390","390"
"Norman Smith","29","7","477","LTW TW N","29","7","23.002","","1 Lap","1 Lap","5","748.357","5","132.772","84.054","74.563","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
