"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743952","Session 5 Practice 3","Practice","2021-10-23 15:18:00 UTC","2021-10-23 15:30:13 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Davis","1","1","187","","9","9","","","","0","4","492.269","3","118.924","93.841","90.682","12.4","1","Long Beach CA","Yamaha XV920RJ","0"
"Nobi Iso","2","2","125R","","19","19","1.697","","1.697","3:11.04","5","683.309","5","120.621","92.521","81.661","15.5","1","Happy Valley OR","Yamaha R3","300"
"Paul Johnson","3","3","230","","17","17","0.284","","1.981","2:29.521","5","641.79","4","120.905","92.304","86.944","15.5","1","Sacramento CA","Yamaha R4.5","450"
"Daniel Buecker","4","4","819","","2","2","0.502","","2.483","2:06.628","5","618.897","4","121.407","91.922","90.16","15.5","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Aj Shipley","5","5","427","","7","7","0.634","","3.117","15.083","4","507.352","4","122.041","91.445","87.986","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Taylor Tschirky","6","6","774","","12","12","0.243","","3.360","2:20.079","5","632.348","3","122.284","91.263","88.243","15.5","1"
"Jasmine Nichols","7","7","825","","16","16","0.768","","4.128","2:45.196","5","657.465","5","123.052","90.693","84.871","15.5","1","Loomis CA","Kawasaki Ninja 400","400"
"Michael Welch","8","8","976","","8","8","0.221","","4.349","2:21.66","5","633.929","5","123.273","90.531","88.022","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Darrin Gauvin","9","9","190","","10","10","0.812","","5.161","49.834","4","542.103","4","124.085","89.938","82.346","12.4","2","Camarillo CA","Honda CB900F","0"
"Wah Shuen","10","10","918","","5","5","0.172","","5.333","1 Lap","3","385.263","3","124.257","89.814","86.902","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"Andrew Weber","11","11","840","","4","4","0.511","","5.844","1 Lap","3","382.954","3","124.768","89.446","87.426","9.3","1","Pacifica CA","Suzuki SV650","0"
"Kevin Fanady","12","12","909","","18","18","0.023","","5.867","3:03.591","5","675.86","4","124.791","89.43","82.561","15.5","1","Elk Grove CA","Yamaha R6","600"
"Jon Litsey","13","13","424","","14","14","0.308","","6.175","2:40.438","5","652.707","2","125.099","89.209","85.49","15.5","1","Redding CA","Honda CB750F","823"
"Nick Lambert","14","14","914","","15","15","0.172","","6.347","2:46.69","5","658.959","5","125.271","89.087","84.679","15.5","1","San Mateo CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","15","15","88","","3","3","1.722","","8.069","2:33.602","5","645.871","4","126.993","87.879","86.395","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Reece Warfield","16","16","736","","1","1","0.480","","8.549","2:32.476","5","644.745","4","127.473","87.548","86.546","15.5","1","Napa CA","KTM RC390","390"
"August Weber","17","17","78","","13","13","0.916","","9.465","2:54.732","5","667.001","2","128.389","86.923","83.658","15.5","1","American Canyon CA","Suzuki GSX-R1000","0"
"Pao Vang","18","18","83","","20","20","0.517","","9.982","2:07.102","4","619.371","4","128.906","86.575","72.073","12.4","1","Fresno CA","Yamaha R3","0"
"Vickram Ramswamy","19","19","954","","6","6","0.376","","10.358","2:43.313","5","655.582","3","129.282","86.323","85.115","15.5","1","Fremont CA","Yamaha R3","321"
"CJ Bonura","20","20","935","","11","11","7.416","","17.774","3:53.441","5","725.71","5","136.698","81.64","76.89","15.5","1","Los Angeles CA","Honda CB 900F","1016"
