"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743944","Session 3 Practice 2","Practice","2021-10-23 15:10:00 UTC","2021-10-23 15:22:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark McKinney","1","1","893","","1","1","","","","0","5","634.712","2","125.081","89.222","87.914","15.5","1","Manteca CA","Suzuki GS750E","748"
"Andrew Payne","2","2","853","","13","13","0.714","","0.714","1:11.171","5","705.883","5","125.795","88.716","79.05","15.5","1","Oakland CA","Triumph Daytona","675"
"Brinton Robinson","3","3","738","","9","9","2.292","","3.006","49.399","5","684.111","5","128.087","87.128","81.566","15.5","1","Calabasas CA","Kawasaki Ninja 400","400"
"Nhia Khang","4","4","815","","12","12","0.208","","3.214","1:15.964","5","710.676","5","128.295","86.987","78.517","15.5","1","Fresno CA","Yamaha R3","321"
"Ryan G Robinson","5","5","938","","11","11","0.741","","3.955","1 Lap","4","569.371","4","129.036","86.487","78.402","12.4","1","Tarzana CA","Kawasaki Ninja 400","400"
"Bernard Roman","6","6","908","","6","6","1.361","","5.316","45.29","5","680.002","5","130.397","85.585","82.059","15.5","1","Sunnyvale CA","Yamaha R3","300"
"M. Sai Deep","7","7","543","","4","4","0.073","","5.389","42.499","5","677.211","4","130.47","85.537","82.397","15.5","1","Mountain House CA","Kawasaki Ninja 400","0"
"Kegan Connick","8","8","895","","10","10","1.235","","6.624","1:08.152","5","702.864","5","131.705","84.735","79.389","15.5","1","San Jose CA","Kawasaki Ninja 400","399"
"Andrew Gray","9","9","110","","5","5","1.641","","8.265","1 Lap","4","557.908","4","133.346","83.692","80.013","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Tom Nichols","10","10","760","","3","3","0.187","","8.452","1 Lap","4","559.965","4","133.533","83.575","79.719","12.4","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Johnny Radavero","11","11","148","","14","","0.091","","8.543","2 Laps","3","553.244","3","133.624","83.518","60.516","9.3","2","San Francisco CA","Yamaha TZR250R","250"
"Norman Smith","12","12","477","","2","2","0.932","","9.475","1:03.97","5","698.682","5","134.556","82.939","79.865","15.5","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Rick Redick","13","13","289","","7","7","0.053","","9.528","1:01.457","5","696.169","5","134.609","82.907","80.153","15.5","1","Studio City CA","Moto Guzzi LeMans","0"
"Dylan Benjamin","14","14","189","","8","8","21.398","","30.926","2 Laps","3","493.486","3","156.007","71.535","67.844","9.3","1","san francisco CA","Aprilia RS250","250"
