"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Sunday Practice","1073743963","Practice 3","Practice","2021-10-24 15:01:00 UTC","2021-10-24 15:11:13 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Taylor Tschirky","1","1","774","","13","13","","","","0","4","537.567","3","124.277","89.799","83.041","12.4","1","stockton CA","Yamaha YZF-R6","0"
"Jay Kinberger","2","2","43","","5","5","0.242","","0.242","1 Lap","3","394.961","3","124.519","89.625","84.768","9.3","1","Vallejo CA","Kawasaki Ninja 400","399"
"Daniel Buecker","3","3","819","","8","8","1.150","","1.392","10.098","4","547.665","4","125.669","88.805","81.51","12.4","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Andrew Weber","4","4","840","","6","6","0.371","","1.763","0 Laps","4","526.673","4","126.04","88.543","84.758","12.4","1","Pacifica CA","Suzuki SV650","0"
"Ashlee Pull","5","5","64","","10","10","0.351","","2.114","5.363","4","542.93","4","126.391","88.297","82.221","12.4","1","Pleasant Hill CA","Yamaha R3","320"
"Jasmine Nichols","6","6","825","","21","","1.785","","3.899","20.878","3","558.445","3","128.176","87.068","59.952","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Wah Shuen","7","7","918","","1","1","0.436","","4.335","1 Lap","3","400.532","3","128.612","86.773","83.589","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"Nick Lambert","8","8","914","","12","12","0.150","","4.485","15.913","4","553.48","4","128.762","86.672","80.653","12.4","1","San Mateo CA","Kawasaki Ninja 400","400"
"Michael Welch","9","9","976","","7","7","0.322","","4.807","3.628","4","541.195","4","129.084","86.455","82.484","12.4","1","Medford OR","Suzuki GSX-R450","0"
"Lisa Kinberger","10","10","88","","2","2","0.158","","4.965","0 Laps","4","534.132","4","129.242","86.35","83.575","12.4","1","Vallejo CA","Yamaha YZFR3","320"
"Kevin Fanady","11","11","909","","14","14","0.911","","5.876","22.626","4","560.193","4","130.153","85.745","79.687","12.4","1","Elk Grove CA","Yamaha R6","600"
"Lee Simmons","12","12","369","","3","3","0.162","","6.038","0.346","4","537.913","2","130.315","85.639","82.987","12.4","1","American Canyon CA","Yamaha YZF-R6","600"
"John Anderson","13","13","91","","19","19","0.253","","6.291","2 Laps","2","308.111","2","130.568","85.473","72.441","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Christian Maronian","14","14","959","","17","17","0.931","","7.222","29.977","4","567.544","4","131.499","84.868","78.655","12.4","1","Granada Hills CA","Yamaha R3","321"
"Steve Driscoll","15","15","667","","20","20","0.103","","7.325","1 Lap","3","498.184","3","131.602","84.801","67.204","9.3","1","Novato CA","Yamaha YZF R3","326"
"Reece Warfield","16","16","736","","4","4","0.390","","7.715","3.514","4","541.081","3","131.992","84.551","82.502","12.4","1","Napa CA","KTM RC390","390"
"Vickram Ramswamy","17","17","954","","11","11","0.092","","7.807","15.934","4","553.501","3","132.084","84.492","80.65","12.4","1","Fremont CA","Yamaha R3","321"
"August Weber","18","18","78","","9","9","0.675","","8.482","16.592","4","554.159","4","132.759","84.062","80.554","12.4","1","American Canyon CA","Suzuki GSX-R1000","0"
"Nobi Iso","19","19","125R","","16","16","0.493","","8.975","30.939","4","568.506","4","133.252","83.751","78.522","12.4","1","Happy Valley OR","Yamaha R3","300"
"Pao Vang","20","20","83","","15","15","0.140","","9.115","31.429","4","568.996","3","133.392","83.663","78.454","12.4","1","Fresno CA","Yamaha R3","0"
"Matt Cauarlez","21","21","55x","","22","","2.446","","11.561","15.296","2","552.863","2","135.838","82.157","40.372","6.2","1"
"Kevin McKee","22","22","900","","18","18","","","","3 Laps","1","189.941","0","0.0","0.0","58.755","3.1","1","Menlo Park CA","Kawasaki Z1","1025"
