"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743971","750 SuperStock, Open Twins, Legacy Heavyweight","Race","2021-10-24 18:40:00 UTC","2021-10-24 18:53:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","750 SS E","5","5","","","","0","6","698.949","4","112.998","98.763","95.801","18.6","0","Concord CA","Yamaha R6","600"
"James Souza","2","2","808","750 SS E","7","7","1.477","","1.477","1.477","6","700.426","2","113.246","98.547","95.599","18.6","0","Simi Valley CA","Yamaha r6","600"
"Robert Brittain","3","3","823","750 SS E","2","2","0.512","","1.989","1.989","6","700.938","5","112.481","99.217","95.529","18.6","0","Fremont CA","Yamaha R6","600"
"Jeremy Taubman","4","4","417","750 SS E","1","1","4.523","","6.512","6.512","6","705.461","4","112.357","99.326","94.917","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Oscar Fernandez","5","5","111","750 SS E","4","4","10.178","","16.690","16.69","6","715.639","2","114.188","97.734","93.567","18.6","0","San Jose CA","Yamaha R6","599"
"Edgar Luna","6","1","842","750 SS N","10","2","0.954","","17.644","0","6","716.593","2","114.342","97.602","93.442","18.6","0","San Jose CA","Yamaha R6","600"
"Michael Kim","7","6","20","750 SS E","6","6","1.894","","19.538","19.538","6","718.487","6","116.372","95.899","93.196","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Eric Gulbransen","8","1","33","O TW E","15","1","4.825","","24.363","0","6","723.312","2","111.603","99.997","92.574","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"John Anderson","9","7","91","750 SS E","3","3","6.193","","30.556","30.556","6","729.505","2","118.062","94.527","91.788","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Declan van Rosmalen","10","2","222R","750 SS N","12","4","0.156","","30.712","13.068","6","729.661","5","118.337","94.307","91.769","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Jeff Baldwin","11","3","870","750 SS N","11","3","0.289","","31.001","13.357","6","729.95","3","117.868","94.682","91.732","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Neil Martires","12","4","734","750 SS N","9","1","2.597","","33.598","15.954","6","732.547","3","118.153","94.454","91.407","18.6","0","Fairfield CA","Yamaha R6","599"
"David Stone","13","8","23R","750 SS E","8","8","2.525","","36.123","36.123","6","735.072","3","118.535","94.149","91.093","18.6","0","Apple Valley MN","Yamaha R6","600"
"John Nguyen","14","1","297R","LEG HVY E","17","1","0.135","","36.258","0","6","735.207","4","114.657","97.334","91.076","18.6","0","Atascadero CA","Suzuki GSX-R 1000","999"
"Justin Sheard","15","5","876","750 SS N","13","5","7.113","","43.371","25.727","6","742.32","4","119.825","93.136","90.204","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jose Flores","16","2","28","LEG HVY E","18","2","11.119","","54.490","18.232","6","753.439","2","114.8","97.213","88.872","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jason Quejada","17","6","812","750 SS N","14","6","13.167","","1:07.657","50.013","6","766.606","2","121.462","91.881","87.346","18.6","0","Antioch CA","Yamaha R6","0"
"Craig Grantham","18","2","68","O TW E","16","2","16.325","","1:23.982","59.619","6","782.931","6","122.999","90.732","85.525","18.6","0","Roseville CA","Ducati 996","0"
"August Weber","19","3","78","LEG HVY E","19","3","1 Lap","","1 Lap","1 Lap","5","700.287","2","127.116","87.794","79.682","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Grant Boldt","20","9","626","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Yamaha R6","600"
"John Irvine","21","7","560","750 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Ana CA","Ducati 848","848"
"Taylor Tschirky","22","8","774","750 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","stockton CA","Yamaha YZF-R6","0"
