"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743951","Session 4 Practice 4","Practice","2021-10-23 15:14:00 UTC","2021-10-23 15:26:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","1","1","","","","0","3","349.936","2","114.129","97.784","95.675","9.3","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Gio Alvarez","2","2","822R","","43","","0.621","","0.621","2:17.208","2","487.144","2","114.75","97.255","45.818","6.2","1","Antioch CA","Yamaha Yamaha R1","999"
"Jeremy Taubman","3","3","417","","9","9","0.205","","0.826","4:06.197","5","596.133","5","114.955","97.081","93.603","15.5","1","Benicia CA","Suzuki GSX-R 750","749"
"Gavin Botha","4","4","18","","3","3","1.724","","2.550","2:10.615","4","480.551","4","116.679","95.647","92.893","12.4","1","San Jose CA","Kawasaki ZX-10R","1000"
"Troy Simmons","5","5","133R","","2","2","0.288","","2.838","12.512","3","362.448","3","116.967","95.412","92.372","9.3","1","Bakersfield CA","Kawasaki ZX10R","1000"
"Edgar Luna","6","6","842","","10","10","0.191","","3.029","4:13.302","5","603.238","5","117.158","95.256","92.501","15.5","1","San Jose CA","Yamaha R6","600"
"Jansher Ashraf","7","7","743","","16","16","0.003","","3.032","2:18.602","4","488.538","3","117.161","95.254","91.375","12.4","1","San Jose CA","Yamaha YZF R6","600"
"John Nguyen","8","8","297R","","41","41","0.093","","3.125","5:29.118","5","679.054","3","117.254","95.178","82.173","15.5","1","Atascadero CA","Suzuki GSX-R 1000","999"
"Jarrod Pellizzer","9","9","873","","19","19","0.027","","3.152","4:37.308","5","627.244","4","117.281","95.156","88.961","15.5","1","Newark CA","BMW S1000rr","1000"
"Igor Stepanenko","10","10","521","","5","5","0.534","","3.686","6:10.496","6","720.432","4","117.815","94.725","92.944","18.6","1","San Marcos CA","Yamaha R1","1000"
"Daniel Lanuza","11","11","903","","28","28","0.055","","3.741","5:16.976","5","666.912","4","117.87","94.681","83.669","15.5","2","Mountain View CA","Kawasaki Ninja 400","400"
"Miles Beacham","12","12","952","","7","7","0.001","","3.742","2:13.923","4","483.859","2","117.871","94.68","92.258","12.4","1","Santa Clara CA","Yamaha R6-450","600"
"James Souza","13","13","808","","4","4","0.151","","3.893","2:13.464","4","483.4","3","118.022","94.559","92.346","12.4","1"
"Jacob Brown","14","14","340R","","40","40","0.176","","4.069","3:11.693","4","541.629","4","118.198","94.418","82.418","12.4","1","Olympia WA","Yamaha R6","600"
"Paul Johnson","15","15","230","","39","39","0.129","","4.198","5:09.866","5","659.802","3","118.327","94.315","84.571","15.5","1","Sacramento CA","Yamaha R4.5","450"
"Rich Ramirez","16","16","788","","6","6","0.266","","4.464","2:18.019","4","487.955","2","118.593","94.103","91.484","12.4","1","Pacifica CA","BMW S1000RR","1000"
"Brian Bartlow","17","17","29","","32","32","0.370","","4.834","4:50.644","5","640.58","3","118.963","93.811","87.109","15.5","1","Kelseyville CA","Kawasaki Ninja 400","399"
"Michael Ramsey","18","18","662","","8","8","0.012","","4.846","19.556","3","369.492","2","118.975","93.801","90.611","9.3","1","Livermore CA","Kawasaki ZX-6R","636"
"Michael Kim","19","19","20","","13","13","0.207","","5.053","4:33.376","5","623.312","5","119.182","93.638","89.522","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Austin Lefevre","20","20","824","","38","38","0.142","","5.195","5:26.214","5","676.15","2","119.324","93.527","82.526","15.5","2","Monterey CA","Kramer EVO2 R","690"
"Aden Thao","21","21","755","","42","","0.033","","5.228","5:17.24","4","667.176","2","119.357","93.501","66.909","12.4","2","Fresno CA","Kawasaki NInja 400","400"
"Declan van Rosmalen","22","22","222R","","15","15","0.328","","5.556","4:35.274","5","625.21","5","119.685","93.245","89.25","15.5","1","San Clemente CA","Yamaha YZF-R6","600"
"William Thaw","23","23","905","","24","24","0.502","","6.058","4:48.962","5","638.898","5","120.187","92.855","87.338","15.5","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Daniela Fredrick","24","24","103","","27","27","0.279","","6.337","2:53.866","4","523.802","3","120.466","92.64","85.223","12.4","1","Auburn CA","Yamaha R6","0"
"Jeff Baldwin","25","25","870","","21","21","0.035","","6.372","2:47.098","4","517.034","4","120.501","92.613","86.339","12.4","1","Makawao Hi","Yamaha YZF-R6","600"
"Neil Martires","26","26","734","","11","11","0.444","","6.816","4:31.164","5","621.1","4","120.945","92.273","89.841","15.5","1"
"Aaron Tulchinsky","27","27","55","","35","35","0.151","","6.967","1:02.71","3","412.646","3","121.096","92.158","81.135","9.3","1","Exeter CA","Yamaha FZ07","700"
"Anthony Huizer","28","28","480","","14","14","0.295","","7.262","4:37.085","5","627.021","2","121.391","91.934","88.992","15.5","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"Derek Powell","29","29","720","","29","29","0.030","","7.292","5:31.976","5","681.912","4","121.421","91.912","81.829","15.5","2","El Cerrito CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","30","30","125","","36","36","0.591","","7.883","5:10.411","5","660.347","3","122.012","91.466","84.501","15.5","1","Daly City CA","Kawasaki Ninja 400","400"
"Annie Lau","31","31","923","","18","18","0.080","","7.963","47.717","3","397.653","3","122.092","91.406","84.194","9.3","1","Hayward CA","Honda CBR600RR","600"
"David Stone","32","32","23R","","37","37","0.005","","7.968","1:01.426","3","411.362","2","122.097","91.403","81.388","9.3","1","Apple Valley MN","Yamaha R6","600"
"Ray Duque","33","33","996","","20","20","0.121","","8.089","2:51.675","4","521.611","3","122.218","91.312","85.581","12.4","1","San Jose CA","Yamaha YZF-R6","0"
"Justin Sheard","34","34","876","","25","25","0.829","","8.918","3:02.492","4","532.428","4","123.047","90.697","83.842","12.4","1","Antioch CA","Kawasaki Zx6r 636","636"
"Haim Beressi","35","35","197","","30","30","0.745","","9.663","1:01.547","3","411.483","3","123.792","90.151","81.364","9.3","1","Hillsborough CA","Yamaha YZF R6","600"
"Owen Williams","36","36","13X","","33","33","0.016","","9.679","5:36.334","5","686.27","3","123.808","90.14","81.309","15.5","2"
"Craig Grantham","37","37","68","","12","12","0.588","","10.267","4:49.682","5","639.618","4","124.396","89.713","87.24","15.5","1","Roseville CA","Ducati 996","0"
"Tico Curling","38","38","988","","31","31","1.410","","11.677","3:15.152","4","545.088","3","125.806","88.708","81.895","12.4","1"
"Anthony Peaslee","39","39","123R","","26","26","0.815","","12.492","3:07.09","4","537.026","4","126.621","88.137","83.124","12.4","1","Redmond WA","Yamaha YZF-R6","600"
"Richard Denman","40","40","48","","22","22","0.057","","12.549","59.812","3","409.748","3","126.678","88.097","81.709","9.3","1","Vallejo CA","Honda RS250r","250"
"Sergio Morales Galvan","41","41","60","","23","23","0.048","","12.597","5:13.002","5","662.938","3","126.726","88.064","84.171","15.5","1","san francisco CA","Yamaha TZ250","250"
"Troy Siahaan","42","42","32R","","17","17","","","","2 Laps","1","138.261","0","0.0","0.0","80.717","3.1","1"
"Robert Brittain","43","43","823","","34","34","","","","2 Laps","1","166.094","0","0.0","0.0","67.191","3.1","1","Fremont CA","Yamaha R6","600"
