"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743937","Session 1 Practice 2","Practice","2021-10-23 15:00:00 UTC","2021-10-23 15:16:17 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","819","","2","2","","","","0","6","775.78","4","123.121","90.643","86.313","18.6","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Andrew Payne","2","2","853","","5","5","7.183","","7.183","1:56.731","6","892.511","6","130.304","85.646","75.024","18.6","1","Oakland CA","Triumph Daytona","675"
"Mark McKinney","3","3","893","","8","8","1.017","","8.200","3 Laps","3","457.433","3","131.321","84.983","73.191","9.3","1","Manteca CA","Suzuki GS750E","748"
"Ryan G Robinson","4","4","938","","10","10","0.003","","8.203","2:15.66","6","911.44","6","131.324","84.981","73.466","18.6","1","Tarzana CA","Kawasaki Ninja 400","400"
"Nhia Khang","5","5","815","","6","6","2.270","","10.473","2:00.292","6","896.072","6","133.594","83.537","74.726","18.6","1","Fresno CA","Yamaha R3","321"
"Bernard Roman","6","6","908","","9","9","2.129","","12.602","2:15.186","6","910.966","6","135.723","82.226","73.504","18.6","1","Sunnyvale CA","Yamaha R3","300"
"M. Sai Deep","7","7","543","","3","3","0.086","","12.688","1:36.959","6","872.739","6","135.809","82.174","76.724","18.6","1","Mountain House CA","Kawasaki Ninja 400","0"
"Tom Nichols","8","8","760","","7","7","0.194","","12.882","2:14.742","6","910.522","6","136.003","82.057","73.54","18.6","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Kegan Connick","9","9","895","","1","1","1.344","","14.226","1:16.129","6","851.909","5","137.347","81.254","78.6","18.6","1","San Jose CA","Kawasaki Ninja 400","399"
"Norman Smith","10","10","477","","4","4","5.501","","19.727","14.55","5","790.33","5","142.848","78.125","70.603","15.5","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Dylan Benjamin","11","11","189","","11","","36.749","","56.476","55.803","2","831.583","2","179.597","62.139","26.84","6.2","1","san francisco CA","Aprilia RS250","250"
