"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743942","Session 2 Practice 4","Practice","2021-10-23 15:07:00 UTC","2021-10-23 15:19:13 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gio Alvarez","1","1","822R","","31","","","","","0","3","599.209","3","111.49","100.099","55.874","9.3","1","Antioch CA","Yamaha Yamaha R1","999"
"Aden Thao","2","2","755","","27","27","4.706","","4.706","-1 Laps","4","554.404","4","116.196","96.045","80.519","12.4","1","Fresno CA","Kawasaki NInja 400","400"
"John Nguyen","3","3","297R","","26","26","0.959","","5.665","1:15.049","5","674.258","4","117.155","95.258","82.758","15.5","1","Atascadero CA","Suzuki GSX-R 1000","999"
"Miles Beacham","4","4","952","","14","14","0.018","","5.683","-1 Laps","4","500.62","4","117.173","95.244","89.169","12.4","1","Santa Clara CA","Yamaha R6-450","600"
"Edgar Luna","5","5","842","","2","2","0.001","","5.684","1.913","5","601.122","3","117.174","95.243","92.826","15.5","1","San Jose CA","Yamaha R6","600"
"Jansher Ashraf","6","6","743","","6","6","0.084","","5.768","-1 Laps","4","485.566","4","117.258","95.175","91.934","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Gavin Botha","7","7","18","","8","8","0.393","","6.161","-1 Laps","4","495.737","4","117.651","94.857","90.048","12.4","1","San Jose CA","Kawasaki ZX-10R","1000"
"Jeremy Taubman","8","8","417","","12","12","0.129","","6.290","15.913","5","615.122","5","117.78","94.753","90.714","15.5","1","Benicia CA","Suzuki GSX-R 750","749"
"James Souza","9","9","808","","16","16","0.037","","6.327","-1 Laps","4","506.058","4","117.817","94.723","88.211","12.4","1"
"Daniel Lanuza","10","10","903","","32","","0.765","","7.092","32.385","3","631.594","3","118.582","94.112","53.009","9.3","1","Mountain View CA","Kawasaki Ninja 400","400"
"Jarrod Pellizzer","11","11","873","","20","20","0.172","","7.264","51.903","5","651.112","5","118.754","93.976","85.7","15.5","1","Newark CA","BMW S1000rr","1000"
"Igor Stepanenko","12","12","521","","11","11","0.273","","7.537","27.299","5","626.508","4","119.027","93.76","89.065","15.5","1","San Marcos CA","Yamaha R1","1000"
"Declan van Rosmalen","13","13","222R","","3","3","0.642","","8.179","26.787","5","625.996","5","119.669","93.257","89.138","15.5","1","San Clemente CA","Yamaha YZF-R6","600"
"Alexander Enriquez","14","14","125","","29","","0.038","","8.217","33.307","4","632.516","4","119.707","93.228","70.575","12.4","1","Daly City CA","Kawasaki Ninja 400","400"
"Anthony Peaslee","15","15","123R","","25","25","0.081","","8.298","-1 Laps","4","553.016","4","119.788","93.165","80.721","12.4","1","Redmond WA","Yamaha YZF-R6","600"
"Neil Martires","16","16","734","","4","4","0.625","","8.923","42.548","5","641.757","2","120.413","92.681","86.949","15.5","1"
"Ray Duque","17","17","996","","1","1","0.096","","9.019","19.797","5","619.006","2","120.509","92.607","90.145","15.5","1","San Jose CA","Yamaha YZF-R6","0"
"Annie Lau","18","18","923","","5","5","0.175","","9.194","23.712","5","622.921","5","120.684","92.473","89.578","15.5","1","Hayward CA","Honda CBR600RR","600"
"Patryk Buchcik","19","19","47","","34","","0.082","","9.276","1:23.29","3","682.499","2","120.766","92.41","49.055","9.3","1","Concord CA","Yamaha R450","450"
"Jacob Brown","20","20","340R","","9","9","0.465","","9.741","43.593","5","642.802","2","121.231","92.056","86.807","15.5","1","Olympia WA","Yamaha R6","600"
"Aaron Tulchinsky","21","21","55","","22","22","0.002","","9.743","-1 Laps","4","545.257","3","121.233","92.054","81.87","12.4","1","Exeter CA","Yamaha FZ07","700"
"- 5134993 -","22","22","-??-","","30","","0.294","","10.037","1:26.706","4","685.915","4","121.527","91.831","65.081","12.4","2"
"William Thaw","23","23","905","","28","28","0.327","","10.364","0 Laps","3","467.998","3","121.854","91.585","71.539","9.3","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Rich Ramirez","24","24","788","","19","19","0.386","","10.750","52.018","5","651.227","4","122.24","91.296","85.684","15.5","1","Pacifica CA","BMW S1000RR","1000"
"Anthony Huizer","25","25","480","","17","17","0.425","","11.175","57.123","5","656.332","5","122.665","90.979","85.018","15.5","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"Jeff Baldwin","26","26","870","","7","7","0.832","","12.007","-1 Laps","4","513.925","2","123.497","90.367","86.861","12.4","1","Makawao Hi","Yamaha YZF-R6","600"
"Michael Kim","27","27","20","","33","","2.750","","14.757","51.881","3","651.09","3","126.247","88.398","51.421","9.3","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Daniela Fredrick","28","28","103","","21","21","0.290","","15.047","-1 Laps","4","541.744","3","126.537","88.196","82.401","12.4","1","Auburn CA","Yamaha R6","0"
"Donyel Jones-Williams","29","29","942","","10","10","0.177","","15.224","0 Laps","3","396.711","2","126.714","88.072","84.394","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Craig Grantham","30","30","68","","13","13","0.310","","15.534","1:06.609","5","665.818","4","127.024","87.857","83.807","15.5","1","Roseville CA","Ducati 996","0"
"Haim Beressi","31","31","197","","18","18","0.695","","16.229","0 Laps","3","412.282","3","127.719","87.379","81.207","9.3","1","Hillsborough CA","Yamaha YZF R6","600"
"David Stone","32","32","23R","","23","23","2.023","","18.252","1 Lap","2","310.94","2","129.742","86.017","71.782","6.2","1","Apple Valley MN","Yamaha R6","600"
"Tico Curling","33","33","988","","24","24","0.993","","19.245","2:11.439","5","730.648","5","130.735","85.364","76.371","15.5","1"
"Troy Siahaan","34","34","32R","","15","15","","","","1 Lap","2","321.268","0","0.0","0.0","69.475","6.2","2"
"Sergio Morales Galvan","35","35","60","","0","","","","","3 Laps","0","503.898","0","0.0","0.0","0.0","0.0","1","san francisco CA","Yamaha TZ250","250"
