"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743948","Session 4 Practice 5","Practice","2021-10-23 15:16:00 UTC","2021-10-23 15:40:32 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","","28","","","","","0","5","1021.631","4","105.463","105.819","54.619","15.5","1","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","2","2","128","","2","2","0.357","","0.357","5:15.198","11","1336.829","3","105.82","105.462","91.829","34.1","2","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","3","3","97","","24","24","0.536","","0.893","3:52.79","10","1254.421","8","106.356","104.931","88.965","31.0","2","Lincoln CA","Kawasaki ZX10R","0"
"Brenden Ketelsen","4","4","44X","","3","3","0.797","","1.690","5:45.194","11","1366.825","5","107.153","104.15","89.814","34.1","3","Sacramento CA","Kawasaki ZX6R","636"
"Andrew Lee","5","5","114","","16","16","0.003","","1.693","3:51.303","10","1252.934","10","107.156","104.147","89.071","31.0","2","Sparks NV","Kawasaki ZX10","0"
"Deion Campbell","6","6","194","","11","11","1.120","","2.813","3:48.904","10","1250.535","3","108.276","103.07","89.242","31.0","3"
"George Myshlyayev","7","7","76","","5","5","0.122","","2.935","6:25.411","12","1407.042","7","108.398","102.954","95.178","37.2","2","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Daniel Riser","8","8","586","","7","7","0.224","","3.159","6:48.428","10","1430.059","8","108.622","102.742","78.039","31.0","2","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","9","9","626","","1","1","0.768","","3.927","5:11.404","9","1333.035","4","109.39","102.02","75.347","27.900000000000002","2","Napa CA","Yamaha R6","600"
"Gio Alvarez","10","10","822R","","4","4","0.624","","4.551","0 Laps","5","557.917","4","110.014","101.442","100.015","15.5","1","Antioch CA","Yamaha Yamaha R1","999"
"Ben Hodges","11","11","722","","29","","0.499","","5.050","5:57.157","8","1378.788","7","110.513","100.984","64.753","24.8","1","San Luis Obispo CA","Yamaha R1","1000"
"Tyler Wolters","12","12","54","","18","18","0.311","","5.361","6:46.872","11","1428.503","5","110.824","100.7","85.936","34.1","2","Colfax CA","Kawasaki ZX-10R","1000"
"Harm Jansen","13","13","47R","","17","17","0.092","","5.453","1:35.841","8","1117.472","5","110.916","100.617","79.895","24.8","2","Woodland Hills CA","Yamaha R6","599"
"Jacob Hennen","14","14","179","","25","","0.349","","5.802","4:06.332","9","1267.963","3","111.265","100.301","79.214","27.900000000000002","2","Santa Rosa CA","Yamaha R6","600"
"Stephen Rue","15","15","14","","23","23","0.209","","6.011","1 Lap","4","538.938","4","111.474","100.113","82.83","12.4","1","Auburn CA","Yamaha R6","600"
"Wes Farnsworth","16","16","136","","21","21","0.529","","6.540","1 Lap","4","526.755","3","112.003","99.64","84.745","12.4","1","Los Angeles CA","Kawasaki zx 10","999"
"David Price","17","17","13R","","27","","0.063","","6.603","18.578","4","1040.209","3","112.066","99.584","42.914","12.4","2","Orcutt Ca","Yamaha R1","0"
"Steve Zoumaras","18","18","678","","19","19","0.073","","6.676","3:22.033","10","1223.664","3","112.139","99.519","91.202","31.0","2"
"Garrett Pacheco","19","19","115","","13","13","0.044","","6.720","4:12.25","11","1273.881","9","112.183","99.48","96.367","34.1","1","Lodi CA","BMW S1000RR","0"
"Ricardo Vizcaino","20","20","917","","6","6","0.140","","6.860","-1 Laps","6","879.264","5","112.323","99.356","76.155","18.6","3","Bloomington  CA","Aprilia RSV4 RF","1000"
"Daniel Velazco","21","21","986","","20","20","0.326","","7.186","2 Laps","3","411.203","3","112.649","99.069","81.42","9.3","1","San Jose CA","BMW S1000RR","1000"
"Jeffrey Tigert","22","22","91R","","15","15","0.476","","7.662","0 Laps","5","604.523","5","113.125","98.652","92.304","15.5","1","Torrance CA","Honda CBR600F4i","0"
"Cameron Poe","23","23","140","","14","14","0.764","","8.426","6:31.444","11","1413.075","7","113.889","97.99","86.874","34.1","3","Sun Valley NV","Kawasaki ZX-636","0"
"Thomas Montano","24","24","57","","12","12","0.348","","8.774","0 Laps","5","608.412","3","114.237","97.692","91.714","15.5","1","Petaluma CA","Honda 600 RR","0"
"Roger Baker","25","25","16","","8","8","0.878","","9.652","32.674","9","1054.305","6","115.115","96.947","95.267","27.900000000000002","1","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Scott Miles","26","26","101","","10","10","2.154","","11.806","2 Laps","3","363.061","3","117.269","95.166","92.216","9.3","1"
"Luke Luciano","27","27","188","","22","22","0.870","","12.676","5:07.784","8","1329.415","2","118.139","94.465","67.157","24.8","4","Seattle WA","Yamaha YZF-R6","600"
"Michael Souza","28","28","23","","9","9","0.326","","13.002","1 Lap","4","485.559","4","118.465","94.205","91.935","12.4","1","Redwood City CA","Yamaha 600","600"
"Jordan Edginton","29","29","143","","26","","","","","1 Lap","4","683.962","0","0.0","0.0","65.267","12.4","3","Napa CA","Yamaha YZF-R1","1000"
