"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743945","Session 3 Practice 3","Practice","2021-10-23 15:11:00 UTC","2021-10-23 15:22:50 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Derek Powell","1","1","720","","7","7","","","","0","5","623.532","5","120.087","92.933","89.49","15.5","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Kevin McKee","2","2","900","","1","1","1.302","","1.302","2 Laps","3","375.665","3","121.389","91.936","89.122","9.3","1","Menlo Park CA","Kawasaki Z1","1025"
"John Anderson","3","3","91","","3","3","0.018","","1.320","3 Laps","2","256.051","2","121.407","91.922","87.17","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Jay Kinberger","4","4","43","","10","10","0.320","","1.640","11.187","5","634.719","5","121.727","91.681","87.913","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"Aj Shipley","5","5","427","","9","9","0.158","","1.798","2 Laps","3","390.98","3","121.885","91.562","85.631","9.3","1","Livermore CA","Kawasaki Ninja 400","399"
"Daniel Buecker","6","6","819","","17","17","0.152","","1.950","32.124","5","655.656","3","122.037","91.448","85.106","15.5","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Nobi Iso","7","7","125R","","16","16","0.658","","2.608","41.077","5","664.609","4","122.695","90.957","83.959","15.5","1","Happy Valley OR","Yamaha R3","300"
"Jasmine Nichols","8","8","825","","20","20","0.180","","2.788","2 Laps","3","450.809","2","122.875","90.824","74.266","9.3","1","Loomis CA","Kawasaki Ninja 400","400"
"Michael Welch","9","9","976","","2","2","2.576","","5.364","1:04.582","5","688.114","5","125.451","88.959","81.091","15.5","2","Medford OR","Suzuki GSX-R450","0"
"Christian Maronian","10","10","959","","15","15","0.548","","5.912","34.315","5","657.847","4","125.999","88.572","84.822","15.5","1","Granada Hills CA","Yamaha R3","321"
"Steve Driscoll","11","11","667","","14","14","0.015","","5.927","34.816","5","658.348","4","126.014","88.562","84.758","15.5","1","Novato CA","Yamaha YZF R3","326"
"Ashlee Pull","12","12","64","","19","19","0.179","","6.106","1 Lap","4","578.384","4","126.193","88.436","77.181","12.4","1"
"Reece Warfield","13","13","736","","4","4","1.636","","7.742","39.341","5","662.873","5","127.829","87.304","84.179","15.5","1","Napa CA","KTM RC390","390"
"Lisa Kinberger","14","14","88","","6","6","0.440","","8.182","40.28","5","663.812","5","128.269","87.005","84.06","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","15","15","83","","8","8","0.821","","9.003","43.329","5","666.861","5","129.09","86.451","83.676","15.5","1","Fresno CA","Yamaha R3","0"
"Kevin Fanady","16","16","909","","11","11","0.294","","9.297","1 Lap","4","536.64","2","129.384","86.255","83.184","12.4","1","Elk Grove CA","Yamaha R6","600"
"Vickram Ramswamy","17","17","954","","5","5","0.304","","9.601","42.98","5","666.512","5","129.688","86.053","83.719","15.5","1","Fremont CA","Yamaha R3","321"
"Jon Litsey","18","18","424","","13","13","0.925","","10.526","58.876","5","682.408","5","130.613","85.443","81.769","15.5","1","Redding CA","Honda CB750F","823"
"Max Klein","19","19","138","","21","21","0.181","","10.707","1 Lap","4","620.187","3","130.794","85.325","71.978","12.4","1","Pittsburg CA","Honda CBR 600rr","600"
"Nick Lambert","20","20","914","","18","18","2.924","","13.631","3 Laps","2","310.686","2","133.718","83.459","71.841","6.2","1","San Mateo CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","21","21","190","","12","12","","","","4 Laps","1","220.67","0","0.0","0.0","50.573","3.1","2","Camarillo CA","Honda CB900F","0"
