"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743946","Session 4 Practice 2","Practice","2021-10-23 15:12:00 UTC","2021-10-23 15:24:14 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark McKinney","1","1","893","","1","1","","","","0","2","258.334","2","125.09","89.216","86.4","6.2","1","Manteca CA","Suzuki GS750E","748"
"Brendan O'Malley","2","2","757","","3","3","0.471","","0.471","6:38.122","5","656.456","4","125.561","88.881","85.002","15.5","1","Murrieta CA","Kawasaki Ninja 636","0"
"Brinton Robinson","3","3","738","","8","8","1.270","","1.741","6:59.06","5","677.394","5","126.831","87.991","82.375","15.5","1","Calabasas CA","Kawasaki Ninja 400","400"
"Andrew Payne","4","4","853","","0","","1.389","","3.130","6:38.9","4","657.234","3","128.22","87.038","67.921","12.4","1","Oakland CA","Triumph Daytona","675"
"Ryan G Robinson","5","5","938","","9","9","0.257","","3.387","7:13.324","5","691.658","5","128.477","86.864","80.676","15.5","1","Tarzana CA","Kawasaki Ninja 400","400"
"Jordan Colon","6","6","211R","","2","2","0.592","","3.979","6:48.45","5","666.784","3","129.069","86.465","83.685","15.5","1","san diego CA","Yamaha R3","0"
"Johnny Radavero","7","7","148","","11","11","1.133","","5.112","7:50.631","5","728.965","4","130.202","85.713","76.547","15.5","1","San Francisco CA","Yamaha TZR250R","250"
"M. Sai Deep","8","8","543","","0","","1.281","","6.393","6:43.53","4","661.864","4","131.483","84.878","67.446","12.4","1","Mountain House CA","Kawasaki Ninja 400","0"
"Andrew Gray","9","9","110","","16","","0.337","","6.730","7:06.784","4","685.118","3","131.82","84.661","65.157","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Rick Redick","10","10","289","","5","5","0.208","","6.938","7:06.671","5","685.005","5","132.028","84.528","81.459","15.5","1","Studio City CA","Moto Guzzi LeMans","0"
"Bernard Roman","11","11","908","","10","10","0.283","","7.221","7:44.073","5","722.407","5","132.311","84.347","77.242","15.5","1","Sunnyvale CA","Yamaha R3","300"
"Kegan Connick","12","12","895","","12","12","0.122","","7.343","5:49.961","4","608.295","4","132.433","84.269","73.385","12.4","1","San Jose CA","Kawasaki Ninja 400","399"
"Nhia Khang","13","13","815","","7","7","0.670","","8.013","7:19.308","5","697.642","4","133.103","83.845","79.984","15.5","1","Fresno CA","Yamaha R3","321"
"Norman Smith","14","14","477","","4","4","0.027","","8.040","7:18.417","5","696.751","5","133.13","83.828","80.086","15.5","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Tom Nichols","15","15","760","","6","6","2.038","","10.078","5:09.917","4","568.251","4","135.168","82.564","78.557","12.4","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Dylan Benjamin","16","16","189","","15","","23.925","","34.003","5:33.926","3","592.26","3","159.093","70.148","56.529","9.3","1","san francisco CA","Aprilia RS250","250"
