"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743977","Open SuperStock, Legacy Middleweight","Race","2021-10-24 23:15:00 UTC","2021-10-24 23:27:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","O SS E","4","4","","","","0","6","667.405","3","107.933","103.397","100.329","18.6","0","Sparks NV","Kawasaki ZX10","0"
"George Myshlyayev","2","2","76","O SS E","1","1","3.035","","3.035","3.035","6","670.44","5","108.437","102.917","99.875","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","3","3","54","O SS E","2","2","13.642","","16.677","16.677","6","684.082","5","110.157","101.31","97.883","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Ricardo Vizcaino","4","4","917","O SS E","5","5","3.393","","20.070","20.07","6","687.475","4","110.669","100.841","97.4","18.6","0","Bloomington  CA","Aprilia RSV4 RF","1000"
"Daniel Velazco","5","5","986","O SS E","3","3","9.737","","29.807","29.807","6","697.212","3","112.61","99.103","96.04","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jeremy Taubman","6","1","417","LEG MID E","7","1","23.349","","53.156","0","6","720.561","3","112.638","99.078","92.928","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Jarrod Pellizzer","7","1","873","O SS N","6","1","2.887","","56.043","0","6","723.448","6","115.4","96.707","92.557","18.6","0","Newark CA","BMW S1000rr","1000"
"Jose Flores","8","2","28","LEG MID E","8","2","5.910","","1:01.953","8.797","6","729.358","2","114.143","97.772","91.807","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"John Nguyen","9","3","297R","LEG MID E","9","3","8.918","","1:10.871","17.715","6","738.276","2","115.971","96.231","90.698","18.6","0","Atascadero CA","Suzuki GSX-R 1000","999"
"Annie Lau","10","1","923","LEG MID N","10","1","17.940","","1:28.811","0","6","756.216","2","117.369","95.085","88.546","18.6","0","Hayward CA","Honda CBR600RR","600"
"Jason Quejada","11","2","812","LEG MID N","11","2","1 Lap","","1 Lap","1 Lap","5","675.238","5","125.496","88.927","82.638","15.5","0","Antioch CA","Yamaha R6","0"
"Jaakko Tiistola","12","6","12","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Bruno CA","BMW S1000RR","1000"
