"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743943","Session 2 Practice 5","Practice","2021-10-23 15:08:00 UTC","2021-10-23 15:28:19 UTC","PROVISIONAL","10","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","","21","21","","","","0","7","888.153","7","105.884","105.398","87.958","21.7","2","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","2","2","97","","17","17","0.351","","0.351","1:59.782","8","1007.935","8","106.235","105.05","88.577","24.8","2","Lincoln CA","Kawasaki ZX10R","0"
"Bryce Prince","3","3","74R","","22","22","0.325","","0.676","2:42.578","8","1050.731","5","106.56","104.73","84.969","24.8","2","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","4","4","44X","","5","5","1.914","","2.590","1:55.3","8","1003.453","7","108.474","102.882","88.973","24.8","2","Sacramento CA","Kawasaki ZX6R","636"
"Jordan Edginton","5","5","143","","20","20","0.151","","2.741","3 Laps","4","585.657","3","108.625","102.739","76.222","12.4","2","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","6","6","76","","8","8","0.572","","3.313","5:22.581","10","1210.734","5","109.197","102.201","92.175","31.0","2","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Ben Hodges","7","7","722","","3","3","0.456","","3.769","0 Laps","7","778.214","6","109.653","101.776","100.384","21.7","1","San Luis Obispo CA","Yamaha R1","1000"
"Grant Boldt","8","8","626","","2","2","0.246","","4.015","0 Laps","7","782.15","7","109.899","101.548","99.879","21.7","1","Napa CA","Yamaha R6","600"
"Daniel Riser","9","9","586","","1","1","0.329","","4.344","1 Lap","6","673.037","3","110.228","101.245","99.489","18.6","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Tyler Wolters","10","10","54","","7","7","0.142","","4.486","4:04.756","9","1132.909","5","110.37","101.114","88.657","27.900000000000002","2","Colfax CA","Kawasaki ZX-10R","1000"
"Jacob Hennen","11","11","179","","13","13","0.637","","5.123","1:46.591","8","994.744","8","111.007","100.534","89.752","24.8","2","Santa Rosa CA","Yamaha R6","600"
"Gio Alvarez","12","12","822R","","15","15","0.154","","5.277","3 Laps","4","473.587","4","111.161","100.395","94.259","12.4","1","Antioch CA","Yamaha Yamaha R1","999"
"Stephen Rue","13","13","14","","23","23","0.150","","5.427","1 Lap","6","771.907","2","111.311","100.26","86.746","18.6","2","Auburn CA","Yamaha R6","600"
"Ricardo Vizcaino","14","14","917","","6","6","0.522","","5.949","2 Laps","5","794.056","3","111.833","99.792","70.272","15.5","2","Bloomington  CA","Aprilia RSV4 RF","1000"
"Jeffrey Tigert","15","15","91R","","9","9","0.223","","6.172","1 Lap","6","689.348","3","112.056","99.593","97.135","18.6","1","Torrance CA","Honda CBR600F4i","0"
"Keir Leonhardt","16","16","312","","4","4","0.768","","6.940","3 Laps","4","459.373","4","112.824","98.915","97.176","12.4","1","West Hills CA","Yamaha R6","599"
"Eric Gulbransen","17","17","33","","14","14","0.249","","7.189","31.894","5","920.047","5","113.073","98.697","60.649","15.5","2","Palo Alto CA","KTM 1290 Superduke R","1290"
"Thomas Montano","18","18","57","","18","18","0.413","","7.602","3 Laps","4","524.284","3","113.486","98.338","85.145","12.4","1","Petaluma CA","Honda 600 RR","0"
"Steve Zoumaras","19","19","678","","16","16","0.052","","7.654","2 Laps","5","616.328","4","113.538","98.293","90.536","15.5","1"
"Jaakko Tiistola","20","20","12","","25","","0.239","","7.893","5 Laps","2","532.044","2","113.777","98.087","41.951","6.2","1","San Bruno CA","BMW S1000RR","1000"
"Daniel Velazco","21","21","986","","19","19","0.283","","8.176","55.448","7","943.601","5","114.06","97.843","82.789","21.7","2","San Jose CA","BMW S1000RR","1000"
"David Price","22","22","13R","","11","11","0.673","","8.849","3 Laps","4","485.247","3","114.733","97.269","91.994","12.4","1","Orcutt Ca","Yamaha R1","0"
"Scott Miles","23","23","101","","12","12","1.724","","10.573","3 Laps","4","487.572","4","116.457","95.829","91.556","12.4","1"
"Michael Souza","24","24","23","","10","10","1.785","","12.358","0 Laps","7","846.172","6","118.242","94.383","92.322","21.7","1","Redwood City CA","Yamaha 600","600"
"Luke Luciano","25","25","188","","24","24","0.584","","12.942","3 Laps","4","744.569","2","118.826","93.919","59.954","12.4","2","Seattle WA","Yamaha YZF-R6","600"
