"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Saturday Qualifying","1073743956","Formula II & III Qualifying","Qualifying","2021-10-23 21:30:00 UTC","2021-10-23 21:41:44 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aden Thao","1","1","755","F3 E","3","3","","","","0","5","584.219","3","114.607","97.376","95.512","15.5","1","Fresno CA","Kawasaki NInja 400","400"
"Alexander Enriquez","2","2","125","F3 E","8","6","0.697","","0.697","12.529","5","596.748","5","115.304","96.788","93.507","15.5","1","Daly City CA","Honda NSF250R","250"
"Daniel Lanuza","3","3","903","F3 E","15","12","2.257","","2.954","1:18.876","5","663.095","2","117.561","94.929","84.151","15.5","1","Mountain View CA","Kawasaki Ninja 400","400"
"Brian Bartlow","4","4","29","F3 E","7","5","1.657","","4.611","25.569","5","609.788","4","119.218","93.61","91.507","15.5","1","Kelseyville CA","Kawasaki Ninja 400","399"
"Derek Powell","5","5","720","F3 E","13","10","0.119","","4.730","1 Lap","4","549.573","2","119.337","93.517","81.227","12.4","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Nobi Iso","6","6","125R","F3 E","14","11","0.347","","5.077","1:36.231","5","680.45","4","119.684","93.246","82.005","15.5","1","Happy Valley OR","Yamaha R3","300"
"Jasmine Nichols","7","7","825","F3 E","9","7","0.204","","5.281","45.423","5","629.642","3","119.888","93.087","88.622","15.5","1","Loomis CA","Kawasaki Ninja 400","400"
"Jay Kinberger","8","8","43","F3 E","2","2","0.840","","6.121","1 Lap","4","492.466","4","120.728","92.439","90.646","12.4","1","Vallejo CA","Kawasaki Ninja 400","399"
"Sergio Morales Galvan","9","1","60","F2 E","6","2","1.083","","7.204","0","5","630.23","4","121.811","91.617","88.539","15.5","1","san francisco CA","Yamaha TZ250","250"
"Richard Denman","10","2","48","F2 E","4","1","0.102","","7.306","1 Lap","4","497.156","3","121.913","91.541","89.791","12.4","1","Vallejo CA","Honda RS250r","250"
"Andrew Gawer","11","9","25","F3 E","10","8","1.116","","8.422","1:03.856","5","648.075","5","123.029","90.71","86.101","15.5","1","Linden CA","Kawasaki Ninja 400","399"
"Ashlee Pull","12","10","64","F3 E","5","4","0.459","","8.881","47.741","5","631.96","3","123.488","90.373","88.297","15.5","1","Pleasant Hill CA","Yamaha R3","320"
"Wah Shuen","13","11","918","F3 E","1","1","0.102","","8.983","1 Lap","4","502.667","2","123.59","90.299","88.806","12.4","1","Antioch CA","Kawasaki Ninja 400","400"
"Johnny Radavero","14","3","148","F2 E","11","3","4.034","","13.017","1 Lap","4","544.075","3","127.624","87.444","82.048","12.4","1","San Francisco CA","Yamaha TZR250R","250"
"Aj Shipley","15","12","427","F3 E","12","9","","","","4 Laps","1","161.85","0","0.0","0.0","68.953","3.1","1","Livermore CA","Kawasaki Ninja 400","399"
"Norbert Katona","16","4","797","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
