"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743941","Session 2 Practice 3","Practice","2021-10-23 15:06:00 UTC","2021-10-23 15:18:29 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","819","","5","5","","","","0","5","632.485","5","121.649","91.739","88.223","15.5","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Derek Powell","2","2","720","","12","12","1.243","","1.243","34.993","5","667.478","4","122.892","90.811","83.598","15.5","2","El Cerrito CA","Kawasaki Ninja 400","400"
"Kevin McKee","3","3","900","","1","1","0.106","","1.349","2 Laps","3","387.623","3","122.998","90.733","86.373","9.3","1","Menlo Park CA","Kawasaki Z1","1025"
"Jay Kinberger","4","4","43","","18","18","0.288","","1.637","1:03.215","5","695.7","5","123.286","90.521","80.207","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"John Anderson","5","5","91","","4","4","0.969","","2.606","3 Laps","2","267.831","2","124.255","89.815","83.336","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Jasmine Nichols","6","6","825","","20","","1.272","","3.878","2 Laps","3","537.141","3","125.527","88.905","62.33","9.3","1","Loomis CA","Kawasaki Ninja 400","400"
"Nobi Iso","7","7","125R","","10","10","0.143","","4.021","50.062","5","682.547","5","125.67","88.804","81.753","15.5","1","Happy Valley OR","Yamaha R3","300"
"Michael Welch","8","8","976","","6","6","0.951","","4.972","23.675","5","656.16","4","126.621","88.137","85.04","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Kevin Fanady","9","9","909","","13","13","0.030","","5.002","44.799","5","677.284","5","126.651","88.116","82.388","15.5","1","Elk Grove CA","Yamaha R6","600"
"Darrin Gauvin","10","10","190","","14","14","0.004","","5.006","1 Lap","4","584.444","4","126.655","88.113","76.38","12.4","1","Camarillo CA","Honda CB900F","0"
"Christian Maronian","11","11","959","","11","11","0.016","","5.022","52.066","5","684.551","5","126.671","88.102","81.513","15.5","1","Granada Hills CA","Yamaha R3","321"
"Steve Driscoll","12","12","667","","8","8","0.119","","5.141","29.109","5","661.594","4","126.79","88.02","84.342","15.5","1","Novato CA","Yamaha YZF R3","326"
"Aj Shipley","13","13","427","","9","9","1.297","","6.438","2 Laps","3","409.665","3","128.087","87.128","81.725","9.3","1","Livermore CA","Kawasaki Ninja 400","399"
"Lisa Kinberger","14","14","88","","15","15","1.108","","7.546","1:02.249","5","694.734","3","129.195","86.381","80.319","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Pao Vang","15","15","83","","17","17","0.402","","7.948","1:32.96","5","725.445","4","129.597","86.113","76.918","15.5","1","Fresno CA","Yamaha R3","0"
"Reece Warfield","16","16","736","","3","3","0.452","","8.400","1 Lap","4","542.018","4","130.049","85.814","82.359","12.4","1","Napa CA","KTM RC390","390"
"Ashlee Pull","17","17","64","","7","7","0.253","","8.653","37.219","5","669.704","3","130.302","85.647","83.32","15.5","1"
"Vickram Ramswamy","18","18","954","","2","2","0.217","","8.870","1 Lap","4","537.438","4","130.519","85.505","83.061","12.4","1","Fremont CA","Yamaha R3","321"
"Max Klein","19","19","138","","16","16","5.686","","14.556","1:48.608","5","741.093","5","136.205","81.935","75.294","15.5","1","Pittsburg CA","Honda CBR 600rr","600"
"Jon Litsey","20","20","424","","19","","5.327","","19.883","1:26.15","4","718.635","4","141.532","78.851","62.118","12.4","1","Redding CA","Honda CB750F","823"
