"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743938","Session 1 Practice 4","Practice","2021-10-23 15:02:00 UTC","2021-10-23 15:17:08 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ricardo Vizcaino","1","1","917","","3","3","","","","0","5","621.53","5","113.661","98.187","89.778","15.5","1","Bloomington  CA","Aprilia RSV4 RF","1000"
"Jeremy Taubman","2","2","417","","8","8","3.120","","3.120","4:10.167","7","871.697","7","116.781","95.563","89.618","21.7","1","Benicia CA","Suzuki GSX-R 750","749"
"Edgar Luna","3","3","842","","4","4","1.410","","4.530","2:14.022","6","755.552","6","118.191","94.423","88.624","18.6","1","San Jose CA","Yamaha R6","600"
"John Nguyen","4","4","297R","","11","11","0.322","","4.852","2:44.246","6","785.776","6","118.513","94.167","85.215","18.6","1","Atascadero CA","Suzuki GSX-R 1000","999"
"Miles Beacham","5","5","952","","13","13","1.126","","5.978","1:56.489","5","738.019","5","119.639","93.281","75.608","15.5","2","Santa Clara CA","Yamaha R6-450","600"
"Jansher Ashraf","6","6","743","","0","","0.205","","6.183","2 Laps","3","468.397","3","119.844","93.121","71.478","9.3","1","San Jose CA","Yamaha YZF R6","600"
"Alexander Enriquez","7","7","125","","18","","2.174","","8.357","2:27.717","5","769.247","5","122.018","91.462","72.538","15.5","2","Daly City CA","Kawasaki Ninja 400","400"
"Igor Stepanenko","8","8","521","","17","","0.245","","8.602","1:44.81","5","726.34","5","122.263","91.279","76.824","15.5","1","San Marcos CA","Yamaha R1","1000"
"Neil Martires","9","9","734","","10","10","0.449","","9.051","2:58.966","6","800.496","5","122.712","90.945","83.648","18.6","1"
"- 5134993 -","10","10","-??-","","14","14","0.167","","9.218","4:06.908","6","868.438","4","122.879","90.821","77.104","18.6","2"
"Anthony Peaslee","11","11","123R","","9","9","0.121","","9.339","51.914","5","673.444","5","123.0","90.732","82.858","15.5","1","Redmond WA","Yamaha YZF-R6","600"
"Declan van Rosmalen","12","12","222R","","1","1","0.412","","9.751","32.9","5","654.43","5","123.412","90.429","85.265","15.5","1","San Clemente CA","Yamaha YZF-R6","600"
"William Thaw","13","13","905","","19","","0.480","","10.231","2 Laps","3","563.156","3","123.892","90.078","59.451","9.3","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Jay Kinberger","14","14","43","","2","2","1.385","","11.616","0 Laps","5","603.302","5","125.277","89.083","92.491","15.5","2","Vallejo CA","Kawasaki Ninja 400","399"
"Jacob Brown","15","15","340R","","6","6","0.221","","11.837","59.878","5","681.408","5","125.498","88.926","81.889","15.5","1","Olympia WA","Yamaha R6","600"
"Ray Duque","16","16","996","","20","","1.449","","13.286","4:46.352","5","907.882","5","126.947","87.911","61.462","15.5","1","San Jose CA","Yamaha YZF-R6","0"
"Anthony Huizer","17","17","480","","7","7","0.301","","13.587","1:09.829","5","691.359","5","127.248","87.703","80.711","15.5","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"Annie Lau","18","18","923","","5","5","0.404","","13.991","1:01.076","5","682.606","5","127.652","87.425","81.746","15.5","1","Hayward CA","Honda CBR600RR","600"
"Daniela Fredrick","19","19","103","","15","15","3.904","","17.895","3 Laps","2","351.543","2","131.556","84.831","63.492","6.2","1","Auburn CA","Yamaha R6","0"
"Craig Grantham","20","20","68","","12","12","0.716","","18.611","2:04.364","5","745.894","5","132.272","84.372","74.81","15.5","1","Roseville CA","Ducati 996","0"
