"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743939","Session 1 Practice 5","Practice","2021-10-23 15:03:00 UTC","2021-10-23 15:18:04 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","","8","8","","","","0","7","770.093","7","105.962","105.321","101.442","21.7","1","Bakersfield CA","Yamaha YZFR1","1000"
"Cory Ventura","2","2","128","","1","1","0.131","","0.131","0 Laps","7","760.546","7","106.093","105.191","102.716","21.7","1","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","3","3","97","","4","4","0.108","","0.239","0 Laps","7","759.958","7","106.201","105.084","102.795","21.7","1","Lincoln CA","Kawasaki ZX10R","0"
"Jordan Edginton","4","4","143","","5","5","2.533","","2.772","4 Laps","3","340.719","3","108.734","102.636","98.263","9.3","1","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","5","5","722","","6","6","1.237","","4.009","1 Lap","6","677.285","6","109.971","101.481","98.865","18.6","1","San Luis Obispo CA","Yamaha R1","1000"
"Grant Boldt","6","6","626","","3","3","0.338","","4.347","1 Lap","6","679.998","6","110.309","101.17","98.471","18.6","1","Napa CA","Yamaha R6","600"
"George Myshlyayev","7","7","76","","2","2","0.551","","4.898","2 Laps","5","573.388","5","110.86","100.668","97.316","15.5","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Daniel Riser","8","8","586","","9","9","0.361","","5.259","2 Laps","5","574.865","4","111.221","100.341","97.066","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","9","9","14","","17","17","1.328","","6.587","4 Laps","3","363.021","3","112.549","99.157","92.226","9.3","1","Auburn CA","Yamaha R6","600"
"Tyler Wolters","10","10","54","","12","12","0.076","","6.663","41.771","7","811.864","6","112.625","99.09","96.223","21.7","1","Colfax CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","11","11","33","","15","15","0.149","","6.812","30.749","5","800.842","2","112.774","98.959","69.677","15.5","2","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jeffrey Tigert","12","12","91R","","10","10","0.146","","6.958","1 Lap","6","704.868","5","112.92","98.831","94.997","18.6","1","Torrance CA","Honda CBR600F4i","0"
"Jacob Hennen","13","13","179","","18","18","0.534","","7.492","4 Laps","3","397.713","3","113.454","98.366","84.181","9.3","1","Santa Rosa CA","Yamaha R6","600"
"Keir Leonhardt","14","14","312","","11","11","0.068","","7.560","3 Laps","4","472.81","3","113.522","98.307","94.414","12.4","1","West Hills CA","Yamaha R6","599"
"Cameron Poe","15","15","140","","7","7","0.858","","8.418","53.785","7","823.878","6","114.38","97.57","94.82","21.7","1","Sun Valley NV","Kawasaki ZX-636","0"
"Jaakko Tiistola","16","16","12","","14","14","0.531","","8.949","4 Laps","3","366.567","3","114.911","97.119","91.334","9.3","1","San Bruno CA","BMW S1000RR","1000"
"Steve Zoumaras","17","17","678","","20","","0.609","","9.558","59.361","4","829.454","4","115.52","96.607","53.819","12.4","2"
"Daniel Velazco","18","18","986","","19","19","0.918","","10.476","4 Laps","3","429.21","3","116.438","95.845","78.004","9.3","1","San Jose CA","BMW S1000RR","1000"
"Thomas Montano","19","19","57","","13","13","0.841","","11.317","2 Laps","5","613.137","4","117.279","95.158","91.007","15.5","1","Petaluma CA","Honda 600 RR","0"
"Scott Miles","20","20","101","","16","16","1.483","","12.800","3 Laps","4","497.777","4","118.762","93.969","89.679","12.4","1"
"Luke Luciano","21","21","188","","21","","5.100","","17.900","1:08.197","4","838.29","2","123.862","90.1","53.251","12.4","2","Seattle WA","Yamaha YZF-R6","600"
