"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Saturday Qualifying","1073743955","Formula I & IV Qualifying","Qualifying","2021-10-23 21:50:00 UTC","2021-10-23 22:00:56 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","1","1","","","","0","3","330.186","3","106.905","104.392","101.397","9.3","1","Sacramento CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","F1 E","2","2","0.859","","0.859","1 Lap","2","223.761","2","107.764","103.56","99.749","6.2","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Harm Jansen","3","3","47R","F1 E","3","3","1.114","","1.973","11.682","3","341.868","2","108.878","102.5","97.933","9.3","1","Woodland Hills CA","Yamaha R6","599"
"Jacob Hennen","4","4","179","F1 E","6","6","0.624","","2.597","3:55.432","5","565.618","3","109.502","101.916","98.653","15.5","1","Santa Rosa CA","Yamaha R6","600"
"Grant Boldt","5","5","626","F1 E","5","5","0.101","","2.698","1 Lap","2","227.011","2","109.603","101.822","98.321","6.2","1","Napa CA","Yamaha R6","600"
"Eric Gulbransen","6","6","33","F1 E","26","","0.624","","3.322","4:15.31","3","585.496","3","110.227","101.246","57.182","9.3","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Stephen Rue","7","7","14","F1 E","7","7","0.252","","3.574","10","3","340.186","2","110.479","101.015","98.417","9.3","1","Auburn CA","Yamaha R6","600"
"Keir Leonhardt","8","8","312","F1 E","13","12","1.178","","4.752","2:13.051","4","463.237","3","111.657","99.949","96.365","12.4","1","West Hills CA","Yamaha R6","599"
"Cameron Poe","9","9","140","F1 E","17","16","0.675","","5.427","4:36.579","5","606.765","4","112.332","99.348","91.963","15.5","1","Sun Valley NV","Kawasaki ZX-636","0"
"Troy Siahaan","10","1","32R","F4 E","18","2","0.395","","5.822","0","4","494.635","4","112.727","99.0","90.248","12.4","1","Altadena ca","Kramer EVO2R","690"
"Jeremy Taubman","11","10","417","F1 E","15","14","1.417","","7.239","2:35.545","4","485.731","3","114.144","97.771","91.903","12.4","1","Benicia CA","Suzuki GSX-R 750","749"
"Jacob Brown","12","11","340R","F1 E","23","18","0.101","","7.340","5:11.215","5","641.401","5","114.245","97.685","86.997","15.5","1","Olympia WA","Yamaha R6","600"
"Aaron Tulchinsky","13","2","55","F4 E","21","5","1.031","","8.371","1 Lap","3","399.775","3","115.276","96.811","83.747","9.3","1","Exeter CA","Yamaha FZ07","700"
