"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743970","Open GP, Super Dino","Race","2021-10-24 18:15:00 UTC","2021-10-24 18:27:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","143","O GP E","2","2","","","","0","6","663.836","2","107.602","103.716","100.868","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","2","2","722","O GP E","1","1","1.685","","1.685","1.685","6","665.521","2","107.723","103.599","100.613","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Ricardo Vizcaino","3","3","917","O GP E","4","4","15.149","","16.834","16.834","6","680.67","2","109.84","101.602","98.374","18.6","0","Bloomington  CA","Aprilia RSV4 RF","1000"
"Steve Zoumaras","4","4","678","O GP E","5","5","5.087","","21.921","21.921","6","685.757","2","110.606","100.899","97.644","18.6","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Garrett Pacheco","5","5","115","O GP E","9","9","8.173","","30.094","30.094","6","693.93","4","110.748","100.769","96.494","18.6","0","Lodi CA","BMW S1000RR","0"
"Scott Miles","6","6","101","O GP E","8","8","12.748","","42.842","42.842","6","706.678","6","114.348","97.597","94.753","18.6","0","Redwood City CA","Yamaha R1","0"
"Jarrod Pellizzer","7","1","873","O GP N","11","1","0.527","","43.369","0","6","707.205","4","113.963","97.927","94.683","18.6","0","Newark CA","BMW S1000rr","1000"
"Daniel Velazco","8","7","986","O GP E","6","6","0.284","","43.653","43.653","6","707.489","6","114.522","97.449","94.645","18.6","0","San Jose CA","BMW S1000RR","1000"
"Igor Stepanenko","9","2","521","O GP N","14","4","14.114","","57.767","14.398","6","721.603","5","115.126","96.937","92.793","18.6","0","San Marcos CA","Yamaha R1","1000"
"Rich Ramirez","10","3","788","O GP N","13","3","8.559","","1:06.326","22.957","6","730.162","5","117.669","94.842","91.706","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Anthony Huizer","11","4","480","O GP N","12","2","0.929","","1:07.255","23.886","6","731.091","4","118.087","94.507","91.589","18.6","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Roger Baker","12","1","16","SD E","17","3","5.001","","1:12.256","0","6","736.092","5","113.979","97.913","90.967","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"John Nguyen","13","2","297R","SD E","18","4","12.497","","1:24.753","12.497","6","748.589","6","115.317","96.777","89.448","18.6","0","Atascadero CA","Suzuki GSX-R 1000","999"
"Donyel Jones-Williams","14","8","942","O GP E","10","10","10.933","","1:35.686","1:35.686","6","759.522","3","122.946","90.772","88.161","18.6","0","Menlo Park CA","Yamaha R1","1000"
"August Weber","15","9","78","O GP E","7","7","1 Lap","","1 Lap","1.35","5","665.186","3","128.925","86.562","83.886","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Craig Grantham","16","3","68","SD E","15","1","1.844","","1 Lap","1 Lap","5","667.03","4","123.386","90.448","83.654","15.5","0","Roseville CA","Ducati 996","0"
"Andrew Gray","17","4","110","SD E","16","2","32.598","","1 Lap","1 Lap","5","699.628","2","129.913","85.904","79.757","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Rick Redick","18","5","289","SD E","19","5","33.294","","1 Lap","1 Lap","5","732.922","1","134.989","82.673","76.134","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"Jaakko Tiistola","19","10","12","O GP E","3","3","","","DNF","5 Laps","1","129.292","1","116.784","95.561","86.316","3.1","0","San Bruno CA","BMW S1000RR","1000"
"Paul Kieffer","20","6","79","SD E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
