"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743953","Session 1 Practice 3","Practice","2021-10-23 15:01:00 UTC","2021-10-23 15:15:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","903","","8","8","","","","0","6","820.698","3","119.558","93.344","81.589","18.6","1","Mountain View CA","Kawasaki Ninja 400","400"
"Steve Driscoll","2","2","667","","4","4","9.581","","9.581","9.435","6","830.133","6","129.139","86.419","80.662","18.6","1","Novato CA","Yamaha YZF R3","326"
"Vickram Ramswamy","3","3","954","","5","5","0.362","","9.943","10.268","6","830.966","6","129.501","86.177","80.581","18.6","1","Fremont CA","Yamaha R3","321"
"Christian Maronian","4","4","959","","6","6","0.049","","9.992","5.308","6","826.006","6","129.55","86.144","81.065","18.6","1","Granada Hills CA","Yamaha R3","321"
"Lisa Kinberger","5","5","88","","2","2","0.606","","10.598","0 Laps","6","807.944","6","130.156","85.743","82.877","18.6","1","Vallejo CA","Yamaha YZFR3","320"
"Kevin Fanady","6","6","909","","3","3","0.201","","10.799","2 Laps","4","556.565","4","130.357","85.611","80.206","12.4","1","Elk Grove CA","Yamaha R6","600"
"Reece Warfield","7","7","736","","1","1","1.048","","11.847","0 Laps","6","810.966","5","131.405","84.928","82.568","18.6","1","Napa CA","KTM RC390","390"
"Pao Vang","8","8","83","","7","7","0.745","","12.592","1 Lap","5","763.497","5","132.15","84.449","73.085","15.5","1","Fresno CA","Yamaha R3","0"
"Nick Lambert","9","9","914","","9","","1.426","","14.018","3 Laps","3","594.536","3","133.576","83.548","56.313","9.3","1","San Mateo CA","Kawasaki Ninja 400","400"
"Aj Shipley","10","10","427","","10","","2.117","","16.135","2 Laps","4","754.848","4","135.693","82.244","59.138","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
