"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743969","600 Superbike","Race","2021-10-24 17:50:00 UTC","2021-10-24 18:02:57 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","1","1","","","","0","6","648.941","3","105.607","105.675","103.183","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Grant Boldt","2","2","626","600 SBK E","2","2","18.925","","18.925","18.925","6","667.866","6","108.419","102.934","100.26","18.6","0","Napa CA","Yamaha R6","600"
"Daniel Riser","3","3","586","600 SBK E","3","3","0.125","","19.050","19.05","6","667.991","6","108.259","103.086","100.241","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","4","4","14","600 SBK E","4","4","18.037","","37.087","37.087","6","686.028","2","110.657","100.852","97.605","18.6","0","Auburn CA","Yamaha R6","600"
"Thomas Montano","5","5","57","600 SBK E","6","6","7.968","","45.055","45.055","6","693.996","6","112.46","99.235","96.485","18.6","0","Petaluma CA","Honda 600 RR","0"
"Miles Beacham","6","6","952","600 SBK E","8","8","2.138","","47.193","47.193","6","696.134","5","112.267","99.406","96.188","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Cameron Poe","7","7","140","600 SBK E","5","5","8.908","","56.101","56.101","6","705.042","4","113.248","98.545","94.973","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"James Souza","8","8","808","600 SBK E","10","10","0.704","","56.805","56.805","6","705.746","6","114.413","97.541","94.878","18.6","0","Simi Valley CA","Yamaha r6","600"
"Edgar Luna","9","1","842","600 SBK N","16","2","4.228","","1:01.033","0","6","709.974","4","113.684","98.167","94.313","18.6","0","San Jose CA","Yamaha R6","600"
"Jacob Brown","10","9","340R","600 SBK E","14","14","2.690","","1:03.723","1:03.723","6","712.664","5","114.381","97.569","93.957","18.6","0","Olympia WA","Yamaha R6","600"
"Jansher Ashraf","11","10","743","600 SBK E","9","9","2.017","","1:05.740","1:05.74","6","714.681","5","116.068","96.151","93.692","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Luke Luciano","12","11","188","600 SBK E","11","11","6.578","","1:12.318","1:12.318","6","721.259","2","115.927","96.267","92.838","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Ray Duque","13","2","996","600 SBK N","17","3","0.302","","1:12.620","11.587","6","721.561","3","115.29","96.799","92.799","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Anthony Peaslee","14","12","123R","600 SBK E","12","12","0.278","","1:12.898","1:12.898","6","721.839","2","116.502","95.792","92.763","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Annie Lau","15","3","923","600 SBK N","15","1","0.256","","1:13.154","12.121","6","722.095","4","115.874","96.312","92.73","18.6","0","Hayward CA","Honda CBR600RR","600"
"Michael Ramsey","16","13","662","600 SBK E","7","7","1.641","","1:14.795","1:14.795","6","723.736","3","116.081","96.14","92.52","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"Declan van Rosmalen","17","4","222R","600 SBK N","21","7","14.728","","1:29.523","28.49","6","738.464","2","117.912","94.647","90.675","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Daniela Fredrick","18","14","103","600 SBK E","13","13","3.037","","1:32.560","1:32.56","6","741.501","6","119.537","93.36","90.303","18.6","0","Auburn CA","Yamaha R6","0"
"Jeff Baldwin","19","5","870","600 SBK N","19","5","0.458","","1:33.018","31.985","6","741.959","6","119.604","93.308","90.248","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Jason Quejada","20","6","812","600 SBK N","22","8","27.479","","2:00.497","59.464","6","769.438","5","124.19","89.862","87.025","18.6","0","Antioch CA","Yamaha R6","0"
"Andrew Payne","21","7","853","600 SBK N","20","6","0.528","","2:01.025","59.992","6","769.966","5","124.214","89.845","86.965","18.6","0","Oakland CA","Triumph Daytona","675"
"Kevin Fanady","22","8","909","600 SBK N","18","4","1.418","","2:02.443","1:01.41","6","771.384","6","124.4","89.711","86.805","18.6","0","Elk Grove CA","Yamaha R6","600"
"Jacob Hennen","23","15","179","600 SBK E","0","","","","DNF","6 Laps","0","11.454","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Yamaha R6","600"
"Michael Souza","24","16","23","600 SBK E","0","","","","DNF","6 Laps","0","11.991","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
"Jeffrey Tigert","25","17","91R","600 SBK E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Torrance CA","Honda CBR600F4i","0"
"Michael Kim","26","18","20","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
