"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743940","Session 2 Practice 2","Practice","2021-10-23 15:05:00 UTC","2021-10-23 15:17:27 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark McKinney","1","1","893","","8","8","","","","0","3","409.643","3","125.573","88.873","81.73","9.3","1","Manteca CA","Suzuki GS750E","748"
"Brinton Robinson","2","2","738","","7","7","2.841","","2.841","4:28.28","5","677.923","5","128.414","86.906","82.31","15.5","1","Calabasas CA","Kawasaki Ninja 400","400"
"Nhia Khang","3","3","815","","2","2","1.495","","4.336","2:07.041","4","536.684","2","129.909","85.906","83.177","12.4","1","Fresno CA","Yamaha R3","321"
"Andrew Payne","4","4","853","","0","","0.855","","5.191","4:26.656","2","676.299","2","130.764","85.345","33.003","6.2","1","Oakland CA","Triumph Daytona","675"
"Ryan G Robinson","5","5","938","","9","9","0.362","","5.553","2:54.904","4","584.547","4","131.126","85.109","76.367","12.4","1","Tarzana CA","Kawasaki Ninja 400","400"
"M. Sai Deep","6","6","543","","10","10","0.149","","5.702","5:01.323","5","710.966","5","131.275","85.012","78.485","15.5","1","Mountain House CA","Kawasaki Ninja 400","0"
"Bernard Roman","7","7","908","","1","1","0.939","","6.641","4:39.613","5","689.256","3","132.214","84.409","80.957","15.5","1","Sunnyvale CA","Yamaha R3","300"
"Kegan Connick","8","8","895","","4","4","0.432","","7.073","4:34.849","5","684.492","5","132.646","84.134","81.52","15.5","1","San Jose CA","Kawasaki Ninja 400","399"
"Tom Nichols","9","9","760","","3","3","1.974","","9.047","4:40.592","5","690.235","3","134.62","82.9","80.842","15.5","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Rick Redick","10","10","289","","6","6","1.982","","11.029","5:08.927","5","718.57","5","136.602","81.697","77.654","15.5","1","Studio City CA","Moto Guzzi LeMans","0"
"Andrew Gray","11","11","110","","5","5","8.307","","19.336","3:18.483","4","608.126","4","144.909","77.014","73.406","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Dylan Benjamin","12","12","189","","11","","15.059","","34.395","4:56.632","3","706.275","3","159.968","69.764","47.404","9.3","1","san francisco CA","Aprilia RS250","250"
