"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Sunday Practice","1073743964","Practice 4","Practice","2021-10-24 15:02:00 UTC","2021-10-24 15:12:09 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","6","6","","","","0","4","477.498","4","112.719","99.007","93.487","12.4","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Alexander Enriquez","2","2","125","","34","","3.424","","3.424","18.306","3","495.804","2","116.143","96.088","67.527","9.3","1"
"Miles Beacham","3","3","952","","5","5","0.188","","3.612","13.201","4","490.699","4","116.331","95.933","90.972","12.4","1","Santa Clara CA","Yamaha R6-450","600"
"Troy Siahaan","4","4","32R","","14","14","0.051","","3.663","1 Lap","3","416.625","3","116.382","95.891","80.36","9.3","1","Altadena ca","Lightfighter LF19R Electric","0"
"Troy Simmons","5","5","133R","","2","2","1.529","","5.192","2 Laps","2","247.337","2","117.911","94.648","90.241","6.2","1","Bakersfield CA","Kawasaki ZX10R","1000"
"Jansher Ashraf","6","6","743","","1","1","1.289","","6.481","10.32","4","487.818","2","119.2","93.624","91.51","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Aden Thao","7","7","755","","23","23","0.380","","6.861","1:04.737","4","542.235","4","119.58","93.327","82.326","12.4","1","Fresno CA","Kawasaki NInja 400","400"
"Edgar Luna","8","8","842","","25","25","0.121","","6.982","1:08.893","4","546.391","4","119.701","93.232","81.7","12.4","1","San Jose CA","Yamaha R6","600"
"Patryk Buchcik","9","9","47","","36","","0.052","","7.034","2 Laps","2","476.562","2","119.753","93.192","46.835","6.2","1","Concord CA","Yamaha R450","450"
"Robert Brittain","10","10","823","","16","16","0.638","","7.672","44.235","4","521.733","3","120.391","92.698","85.561","12.4","1","Fremont CA","Yamaha R6","600"
"Ray Duque","11","11","996","","27","27","1.013","","8.685","1:46.902","4","584.4","3","121.404","91.924","76.386","12.4","1","San Jose CA","Yamaha YZF-R6","0"
"Rich Ramirez","12","12","788","","7","7","0.189","","8.874","30.971","4","508.469","4","121.593","91.782","87.793","12.4","1","Pacifica CA","BMW S1000RR","1000"
"Brian Bartlow","13","13","29","","12","12","0.003","","8.877","39.291","4","516.789","4","121.596","91.779","86.38","12.4","1","Kelseyville CA","Kawasaki Ninja 400","399"
"Oscar Fernandez","14","14","111","","30","30","0.064","","8.941","2 Laps","2","349.777","2","121.66","91.731","63.812","6.2","1","San Jose CA","Yamaha R6","599"
"Jacob Brown","15","15","340R","","26","26","0.361","","9.302","1:45.19","4","582.688","4","122.021","91.46","76.61","12.4","1","Olympia WA","Yamaha R6","600"
"Austin Lefevre","16","16","824","","28","28","0.040","","9.342","1:48.813","4","586.311","3","122.061","91.43","76.137","12.4","1","Monterey CA","Kramer EVO2 R","690"
"Owen Williams","17","17","523","","22","22","0.224","","9.566","1:18.665","4","556.163","4","122.285","91.262","80.264","12.4","1","Lake Forest CA","Kawasaki Ninja 400","400"
"John Nguyen","18","18","297R","","31","31","0.034","","9.600","9.984","3","487.482","3","122.319","91.237","68.679","9.3","1","Atascadero CA","Suzuki GSX-R 1000","999"
"Jarrod Pellizzer","19","19","873","","8","8","0.181","","9.781","43.034","4","520.532","4","122.5","91.102","85.758","12.4","1","Newark CA","BMW S1000rr","1000"
"Declan van Rosmalen","20","20","222R","","3","3","0.419","","10.200","39.933","4","517.431","3","122.919","90.791","86.272","12.4","1","San Clemente CA","Yamaha YZF-R6","600"
"Anthony Huizer","21","21","480","","4","4","0.294","","10.494","42.131","4","519.629","4","123.213","90.575","85.907","12.4","1","Bakersfield CA","Suzuki GSXR 1000","1000"
"Annie Lau","22","22","923","","10","10","0.052","","10.546","43.97","4","521.468","4","123.265","90.537","85.604","12.4","1","Hayward CA","Honda CBR600RR","600"
"Anthony Peaslee","23","23","123R","","9","9","0.129","","10.675","1 Lap","3","396.87","3","123.394","90.442","84.36","9.3","1","Redmond WA","Yamaha YZF-R6","600"
"William Thaw","24","24","905","","19","19","0.582","","11.257","2 Laps","2","303.021","2","123.976","90.017","73.658","6.2","1","San Mateo CA","Suzuki GSXR 450-600","0"
"David Stone","25","25","23R","","20","20","0.125","","11.382","2 Laps","2","299.903","2","124.101","89.927","74.424","6.2","1","Apple Valley MN","Yamaha R6","600"
"Andrew Gawer","26","26","25","","24","24","0.278","","11.660","1:36.959","4","574.457","4","124.379","89.726","77.708","12.4","1","Linden CA","Kawasaki Ninja 400","399"
"Neil Martires","27","27","734","","11","11","1.348","","13.008","53.801","4","531.299","3","125.727","88.764","84.02","12.4","1","Fairfield CA","Yamaha R6","599"
"Justin Sheard","28","28","876","","32","32","1.394","","14.402","2 Laps","2","369.075","2","127.121","87.79","60.476","6.2","1","Antioch CA","Kawasaki Zx6r 636","636"
"Jeff Baldwin","29","29","870","","13","13","1.782","","16.184","2 Laps","2","279.409","2","128.903","86.577","79.883","6.2","1","Makawao Hi","Yamaha YZF-R6","600"
"Craig Grantham","30","30","68","","17","17","7.495","","23.679","1:52.723","4","590.221","4","136.398","81.819","75.633","12.4","1","Roseville CA","Ducati 996","0"
"Donyel Jones-Williams","31","31","942","","18","18","1.101","","24.780","1 Lap","3","453.41","3","137.499","81.164","73.84","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Daniel Lanuza","32","32","903","","33","","","","","28.355","3","505.853","0","0.0","0.0","66.185","9.3","2","Mountain View CA","Kawasaki Ninja 400","400"
"Tico Curling","33","33","988","","29","29","","","","41.95","3","519.448","0","0.0","0.0","64.453","9.3","2","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Derek Powell","34","34","720","","15","15","","","","3 Laps","1","154.49","0","0.0","0.0","72.238","3.1","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Igor Stepanenko","35","35","521","","21","21","","","","3 Laps","1","190.447","0","0.0","0.0","58.599","3.1","1","San Marcos CA","Yamaha R1","1000"
"Paul Johnson","36","36","230","","35","","","","","3 Laps","1","356.378","0","0.0","0.0","31.315","3.1","1","Sacramento CA","Yamaha R4.5","450"
"Aaron Tulchinsky","37","37","55","","0","","","","","4 Laps","0","129.017","0","0.0","0.0","0.0","0.0","1","Exeter CA","Yamaha FZ07","700"
