"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Saturday Races","1073743961","Formula 50, AFemme","Race","2021-10-23 22:30:00 UTC","2021-10-23 22:43:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Price","1","1","13R","F50 E","5","5","","","","0","6","694.113","4","112.336","99.345","96.468","18.6","0","Orcutt Ca","Yamaha R1","0"
"Steve Zoumaras","2","2","678","F50 E","1","1","1.205","","1.205","1.205","6","695.318","4","112.453","99.241","96.301","18.6","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Roger Baker","3","3","16","F50 E","4","4","2.328","","3.533","3.533","6","697.646","4","113.019","98.744","95.98","18.6","0","Pismo Beach CA","Aprilia Tuono 1100 Factory","1100"
"Gavin Botha","4","4","18","F50 E","2","2","13.972","","17.505","17.505","6","711.618","2","113.698","98.155","94.095","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Rich Ramirez","5","1","788","F50 N","9","2","17.843","","35.348","0","6","729.461","4","117.414","95.048","91.794","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Michael Kim","6","5","20","F50 E","7","7","3.196","","38.544","38.544","6","732.657","2","116.576","95.732","91.393","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"John Anderson","7","6","91","F50 E","6","6","10.157","","48.701","48.701","6","742.814","5","119.441","93.435","90.144","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Jeff Baldwin","8","2","870","F50 N","8","1","0.246","","48.947","13.599","6","743.06","5","119.132","93.678","90.114","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Annie Lau","9","1","923","AF N","10","1","5.339","","54.286","0","6","748.399","6","116.061","96.156","89.471","18.6","0","Hayward CA","Honda CBR600RR","600"
"Daniela Fredrick","10","1","103","AF E","11","1","2.695","","56.981","0","6","751.094","2","117.6","94.898","89.15","18.6","0","Auburn CA","Yamaha R6","0"
"Haim Beressi","11","7","197","F50 E","3","3","51.956","","1:48.937","1:48.937","6","803.05","2","124.543","89.608","83.382","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"David Stone","12","8","23R","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apple Valley MN","Yamaha R6","600"
