"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743947","Session 4 Practice 3","Practice","2021-10-23 15:13:00 UTC","2021-10-23 15:25:27 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Davis","1","1","187","","23","","","","","0","4","674.602","4","118.736","93.99","66.172","12.4","1","Long Beach CA","Yamaha XV920RJ","0"
"Daniel Buecker","2","2","819","","20","20","3.358","","3.358","4.537","5","679.139","3","122.094","91.405","82.163","15.5","1","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","3","3","825","","22","22","0.779","","4.137","2 Laps","2","368.196","2","122.873","90.825","60.62","6.2","1","Loomis CA","Kawasaki Ninja 400","400"
"Jay Kinberger","4","4","43","","4","4","0.179","","4.316","0 Laps","4","505.751","3","123.052","90.693","88.265","12.4","1","Vallejo CA","Kawasaki Ninja 400","399"
"Nobi Iso","5","5","125R","","18","18","0.603","","4.919","20.8","5","695.402","5","123.655","90.251","80.241","15.5","1","Happy Valley OR","Yamaha R3","300"
"Taylor Tschirky","6","6","774","","8","8","0.382","","5.301","-1 Laps","5","642.813","3","124.037","89.973","86.806","15.5","1"
"Michael Welch","7","7","976","","21","21","0.217","","5.518","40.646","5","715.248","5","124.254","89.816","78.015","15.5","1","Medford OR","Suzuki GSX-R450","0"
"Darrin Gauvin","8","8","190","","9","9","0.310","","5.828","0 Laps","4","532.046","3","124.564","89.592","83.903","12.4","1","Camarillo CA","Honda CB900F","0"
"Ashlee Pull","9","9","64","","7","7","0.122","","5.950","-1 Laps","5","643.871","3","124.686","89.505","86.663","15.5","1"
"Kevin Fanady","10","10","909","","13","13","0.486","","6.436","-1 Laps","5","670.213","5","125.172","89.157","83.257","15.5","1","Elk Grove CA","Yamaha R6","600"
"Christian Maronian","11","11","959","","19","19","0.090","","6.526","26.283","5","700.885","5","125.262","89.093","79.614","15.5","1","Granada Hills CA","Yamaha R3","321"
"Andrew Weber","12","12","840","","3","3","0.037","","6.563","0 Laps","4","513.59","2","125.299","89.067","86.918","12.4","1","Pacifica CA","Suzuki SV650","0"
"Wah Shuen","13","13","918","","1","1","0.515","","7.078","0 Laps","4","515.161","3","125.814","88.702","86.653","12.4","1","Antioch CA","Kawasaki Ninja 400","400"
"Nick Lambert","14","14","914","","17","17","0.172","","7.250","20.286","5","694.888","5","125.986","88.581","80.301","15.5","1","San Mateo CA","Kawasaki Ninja 400","400"
"Jon Litsey","15","15","424","","11","11","0.290","","7.540","-1 Laps","5","669.549","5","126.276","88.378","83.34","15.5","1","Redding CA","Honda CB750F","823"
"Steve Driscoll","16","16","667","","2","2","0.582","","8.122","-1 Laps","5","643.63","2","126.858","87.972","86.696","15.5","1","Novato CA","Yamaha YZF R3","326"
"Reece Warfield","17","17","736","","6","6","0.330","","8.452","-1 Laps","5","656.785","5","127.188","87.744","84.959","15.5","1","Napa CA","KTM RC390","390"
"Lisa Kinberger","18","18","88","","16","16","2.267","","10.719","0 Laps","4","558.943","3","129.455","86.208","79.865","12.4","1","Vallejo CA","Yamaha YZFR3","320"
"Vickram Ramswamy","19","19","954","","5","5","0.512","","11.231","-1 Laps","5","661.55","5","129.967","85.868","84.347","15.5","1","Fremont CA","Yamaha R3","321"
"Pao Vang","20","20","83","","14","14","0.041","","11.272","0 Laps","4","558.388","4","130.008","85.841","79.944","12.4","1","Fresno CA","Yamaha R3","0"
"August Weber","21","21","78","","10","10","0.784","","12.056","4.169","5","678.771","3","130.792","85.326","82.207","15.5","1","American Canyon CA","Suzuki GSX-R1000","0"
"Max Klein","22","22","138","","12","12","1.440","","13.496","1 Lap","3","422.009","2","132.232","84.397","79.335","9.3","1","Pittsburg CA","Honda CBR 600rr","600"
"John Anderson","23","23","91","","15","15","","","","3 Laps","1","159.798","0","0.0","0.0","69.838","3.1","1","La Verne CA","Yamaha YZF R6","600"
