"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743967","Open Superbike, 750 Superbike","Race","2021-10-24 17:05:00 UTC","2021-10-24 17:18:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","O SBK E","10","10","","","","0","6","646.47","4","104.169","107.134","103.578","18.6","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ezra Beaubier","2","2","97","O SBK E","1","1","1.660","","1.660","1.66","6","648.13","3","104.521","106.773","103.313","18.6","0","Lincoln CA","Kawasaki ZX10R","0"
"Andrew Lee","3","3","114","O SBK E","5","5","0.870","","2.530","2.53","6","649.0","3","104.253","107.047","103.174","18.6","0","Sparks NV","Kawasaki ZX10","0"
"Ben Hodges","4","4","722","O SBK E","2","2","18.019","","20.549","20.549","6","667.019","2","107.405","103.906","100.387","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","5","5","76","O SBK E","3","3","4.636","","25.185","25.185","6","671.655","2","107.99","103.343","99.694","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Wes Farnsworth","6","6","136","O SBK E","9","9","12.281","","37.466","37.466","6","683.936","3","109.032","102.355","97.904","18.6","0","Los Angeles CA","Kawasaki zx 10","999"
"Steve Zoumaras","7","7","678","O SBK E","8","8","0.997","","38.463","38.463","6","684.933","3","110.739","100.778","97.761","18.6","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Garrett Pacheco","8","8","115","O SBK E","7","7","4.673","","43.136","43.136","6","689.606","2","111.296","100.273","97.099","18.6","0","Lodi CA","BMW S1000RR","0"
"Jaakko Tiistola","9","9","12","O SBK E","4","4","5.486","","48.622","48.622","6","695.092","4","112.154","99.506","96.333","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Daniel Velazco","10","10","986","O SBK E","6","6","0.284","","48.906","48.906","6","695.376","2","112.161","99.5","96.293","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jarrod Pellizzer","11","1","873","O SBK N","12","1","15.552","","1:04.458","0","6","710.928","6","113.737","98.121","94.187","18.6","0","Newark CA","BMW S1000rr","1000"
"Keir Leonhardt","12","1","312","750 SBK E","18","2","0.196","","1:04.654","0","6","711.124","2","110.294","101.184","94.161","18.6","0","West Hills CA","Yamaha R6","599"
"Jacob Hennen","13","2","179","750 SBK E","17","1","0.015","","1:04.669","0.015","6","711.139","2","109.604","101.821","94.159","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Troy Simmons","14","2","133R","O SBK N","13","2","0.683","","1:05.352","0.894","6","711.822","6","114.598","97.384","94.068","18.6","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Harm Jansen","15","3","47R","750 SBK E","30","11","12.962","","1:18.314","13.66","6","724.784","4","110.679","100.832","92.386","18.6","0","Woodland Hills CA","Yamaha R6","599"
"Igor Stepanenko","16","3","521","O SBK N","16","5","1.466","","1:19.780","15.322","6","726.25","6","116.831","95.523","92.2","18.6","0","San Marcos CA","Yamaha R1","1000"
"Troy Siahaan","17","4","32R","750 SBK E","23","7","0.410","","1:20.190","15.536","6","726.66","4","112.569","99.139","92.148","18.6","0","Altadena ca","Lightfighter LF19R Electric","0"
"Rich Ramirez","18","4","788","O SBK N","15","4","8.535","","1:28.725","24.267","6","735.195","2","119.039","93.751","91.078","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Jose Flores","19","5","28","750 SBK E","21","5","1.839","","1:30.564","25.91","6","737.034","5","113.552","98.281","90.851","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jeremy Taubman","20","6","417","750 SBK E","19","3","0.336","","1:30.900","26.246","6","737.37","5","113.683","98.168","90.809","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Anthony Huizer","21","5","480","O SBK N","14","3","0.442","","1:31.342","26.884","6","737.812","3","119.197","93.627","90.755","18.6","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Oscar Fernandez","22","7","111","750 SBK E","20","4","18.141","","1:49.483","44.829","6","755.953","3","116.346","95.921","88.577","18.6","0","San Jose CA","Yamaha R6","599"
"Michael Kim","23","8","20","750 SBK E","26","10","7.670","","1:57.153","52.499","6","763.623","4","118.777","93.958","87.687","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"John Anderson","24","9","91","750 SBK E","22","6","1 Lap","","1 Lap","1 Lap","5","646.269","4","118.708","94.012","86.342","15.5","0","La Verne CA","Yamaha YZF R6","600"
"David Stone","25","10","23R","750 SBK E","25","9","0.339","","1 Lap","1 Lap","5","646.608","3","118.18","94.432","86.296","15.5","0","Apple Valley MN","Yamaha R6","600"
"Justin Sheard","26","1","876","750 SBK N","29","3","12.401","","1 Lap","0","5","659.009","3","120.934","92.282","84.673","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jeff Baldwin","27","2","870","750 SBK N","28","2","2.674","","1 Lap","2.674","5","661.683","5","120.217","92.832","84.33","15.5","0","Makawao Hi","Yamaha YZF-R6","600"
"Craig Grantham","28","11","68","750 SBK E","24","8","16.335","","1 Lap","1 Lap","5","678.018","2","125.806","88.708","82.299","15.5","0","Roseville CA","Ducati 996","0"
"August Weber","29","11","78","O SBK E","11","11","23.805","","1 Lap","55.353","5","701.823","5","128.376","86.932","79.507","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Taylor Tschirky","30","3","774","750 SBK N","27","1","","","DNF","2 Laps","3","412.985","2","120.517","92.601","81.068","9.3","0","stockton CA","Yamaha YZF-R6","0"
"Brenden Ketelsen","31","12","44X","750 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","32","12","194","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
