"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Saturday Practice","1073743949","Session 5 Practice 2","Practice","2021-10-23 15:17:00 UTC","2021-10-23 15:28:29 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brendan O'Malley","1","1","757","","1","1","","","","0","5","641.333","5","124.207","89.85","87.006","15.5","1","Murrieta CA","Kawasaki Ninja 636","0"
"Mark McKinney","2","2","893","","2","2","0.796","","0.796","3 Laps","2","260.978","2","125.003","89.278","85.524","6.2","1","Manteca CA","Suzuki GS750E","748"
"Andrew Payne","3","3","853","","13","13","1.874","","2.670","1 Lap","4","595.406","4","126.877","87.959","74.974","12.4","1","Oakland CA","Triumph Daytona","675"
"Ryan G Robinson","4","4","938","","12","12","1.437","","4.107","1 Lap","4","585.575","2","128.314","86.974","76.233","12.4","1","Tarzana CA","Kawasaki Ninja 400","400"
"Jordan Colon","5","5","211R","","15","15","0.041","","4.148","1 Lap","4","612.875","2","128.355","86.946","72.837","12.4","1","san diego CA","Yamaha R3","0"
"Johnny Radavero","6","6","148","","10","10","0.016","","4.164","1 Lap","4","568.689","4","128.371","86.936","78.496","12.4","1","San Francisco CA","Yamaha TZR250R","250"
"Brinton Robinson","7","7","738","","14","14","0.209","","4.373","1 Lap","4","597.528","3","128.58","86.794","74.708","12.4","1","Calabasas CA","Kawasaki Ninja 400","400"
"Nhia Khang","8","8","815","","4","4","0.015","","4.388","22.592","5","663.925","4","128.595","86.784","84.046","15.5","1","Fresno CA","Yamaha R3","321"
"Andrew Gray","9","9","110","","8","8","1.140","","5.528","33.215","5","674.548","2","129.735","86.022","82.722","15.5","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"M. Sai Deep","10","10","543","","9","9","0.308","","5.836","44.452","5","685.785","3","130.043","85.818","81.367","15.5","1","Mountain House CA","Kawasaki Ninja 400","0"
"Bernard Roman","11","11","908","","5","5","0.416","","6.252","35.014","5","676.347","5","130.459","85.544","82.502","15.5","1","Sunnyvale CA","Yamaha R3","300"
"Rick Redick","12","12","289","","7","7","0.937","","7.189","36.389","5","677.722","5","131.396","84.934","82.335","15.5","1","Studio City CA","Moto Guzzi LeMans","0"
"Norman Smith","13","13","477","","3","3","0.494","","7.683","1 Lap","4","547.261","4","131.89","84.616","81.57","12.4","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Tom Nichols","14","14","760","","6","6","0.295","","7.978","41.586","5","682.919","4","132.185","84.427","81.708","15.5","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Kegan Connick","15","15","895","","11","11","1.632","","9.610","1 Lap","4","615.059","4","133.817","83.397","72.578","12.4","1","San Jose CA","Kawasaki Ninja 400","399"
"Dylan Benjamin","16","16","189","","16","16","19.687","","29.297","2 Laps","3","569.258","3","153.504","72.702","58.813","9.3","1","san francisco CA","Aprilia RS250","250"
