"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Sunday Practice","1073743962","Practice 2","Practice","2021-10-24 15:00:00 UTC","2021-10-24 15:10:26 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9790047 -","1","1","-??-","","1","1","","","","0","4","533.352","3","130.063","85.805","83.697","12.4","1"
"Jordan Colon","2","2","211R","","3","3","0.197","","0.197","7.224","4","540.576","3","130.26","85.675","82.579","12.4","1","san diego CA","Yamaha R3","0"
"Bob Simmons","3","3","75X","","5","5","3.220","","3.417","1 Lap","3","428.493","3","133.48","83.608","78.134","9.3","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Bernard Roman","4","4","908","","12","12","0.040","","3.457","1:05.391","4","598.743","4","133.52","83.583","74.556","12.4","1","Sunnyvale CA","Yamaha R3","300"
"Brinton Robinson","5","5","738","","13","13","0.945","","4.402","1:03.815","4","597.167","4","134.465","82.996","74.753","12.4","1","Calabasas CA","Kawasaki Ninja 400","400"
"Andrew Payne","6","6","853","","10","10","0.505","","4.907","1:01.05","4","594.402","4","134.97","82.685","75.101","12.4","1","Oakland CA","Triumph Daytona","675"
"Nhia Khang","7","7","815","","14","14","0.026","","4.933","1 Lap","3","491.879","3","134.996","82.669","68.066","9.3","1","Fresno CA","Yamaha R3","321"
"Kegan Connick","8","8","895","","2","2","1.236","","6.169","36.756","4","570.108","4","136.232","81.919","78.301","12.4","1","San Jose CA","Kawasaki Ninja 400","399"
"CJ Bonura","9","9","935","","11","11","0.938","","7.107","1:06.844","4","600.196","3","137.17","81.359","74.376","12.4","1","Los Angeles CA","Honda CB 900F","1016"
"- 6433371 -","10","10","-??-","","15","15","1.717","","8.824","1 Lap","3","498.265","2","138.887","80.353","67.193","9.3","1"
"Tom Nichols","11","11","760","","9","9","0.781","","9.605","1:14.068","4","607.42","3","139.668","79.904","73.491","12.4","1","Squaw Valley CA","Kawasaki Ninja 300","300"
"Thomas Dorsey","12","12","36","","17","17","0.133","","9.738","1 Lap","3","523.057","3","139.801","79.828","64.008","9.3","1","Redwood City CA","Yamaha YZF-R3","0"
"Andrew Gray","13","13","110","","8","8","0.945","","10.683","1 Lap","3","466.53","3","140.746","79.292","71.764","9.3","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Norman Smith","14","14","477","","6","6","0.187","","10.870","56.645","4","589.997","2","140.933","79.187","75.661","12.4","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Antlee Terry","15","15","921","","19","","5.047","","15.917","1:03.495","3","596.847","3","145.98","76.449","56.095","9.3","1","Santa Rosa CA","Yamaha YZF-R3","321"
"Matthew Winiarski","16","16","818","","7","7","6.424","","22.341","1 Lap","3","502.588","3","152.404","73.226","66.615","9.3","1","Long Beach CA","Ducati 350 Mark 3","350"
"Jason Quejada","17","17","812","","16","16","","","","2 Laps","2","422.683","0","0.0","0.0","52.806","6.2","2","Antioch CA","Yamaha R6","0"
"Paul Kieffer","18","18","79","","4","4","","","","3 Laps","1","153.833","0","0.0","0.0","72.546","3.1","1","Vacaville CA","Suzuki GS1000E","1000"
"Mark McKinney","19","19","893","","18","18","","","","3 Laps","1","269.337","0","0.0","0.0","41.435","3.1","1","Manteca CA","Suzuki GS750E","748"
