"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Saturday Races","1073743959","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-10-23 23:15:00 UTC","2021-10-23 23:27:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gio Alvarez","1","1","822R","F40 HVY E","10","9","","","","0","6","689.499","3","108.429","102.924","97.114","18.6","0","Antioch CA","Yamaha Yamaha R1","999"
"Steve Zoumaras","2","2","678","F40 HVY E","1","1","1.443","","1.443","1.443","6","690.942","4","110.805","100.717","96.911","18.6","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Eric Gulbransen","3","3","33","F40 HVY E","2","2","0.075","","1.518","1.518","6","691.017","4","111.239","100.325","96.901","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Wes Farnsworth","4","4","136","F40 HVY E","6","6","5.253","","6.771","6.771","6","696.27","3","111.234","100.329","96.17","18.6","0","Los Angeles CA","Kawasaki zx 10","999"
"David Price","5","5","13R","F40 HVY E","4","4","4.846","","11.617","11.617","6","701.116","3","111.138","100.416","95.505","18.6","0","Orcutt Ca","Yamaha R1","0"
"Jaakko Tiistola","6","6","12","F40 HVY E","3","3","4.025","","15.642","15.642","6","705.141","3","112.808","98.929","94.96","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Grant Boldt","7","1","626","F40 MID E","14","1","4.088","","19.730","0","6","709.229","6","108.927","102.454","94.412","18.6","0","Napa CA","Yamaha R6","600"
"Gavin Botha","8","7","18","F40 HVY E","8","8","12.057","","31.787","31.787","6","721.286","2","114.045","97.856","92.834","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Troy Simmons","9","1","133R","F40 HVY N","9","1","0.063","","31.850","0","6","721.349","2","114.531","97.441","92.826","18.6","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Stephen Rue","10","2","14","F40 MID E","15","2","0.549","","32.399","12.669","6","721.898","2","111.286","100.282","92.755","18.6","0","Auburn CA","Yamaha R6","600"
"Scott Miles","11","8","101","F40 HVY E","5","5","0.391","","32.790","32.79","6","722.289","2","114.952","97.084","92.705","18.6","0","Redwood City CA","Yamaha R1","0"
"Keir Leonhardt","12","3","312","F40 MID E","20","7","3.770","","36.560","16.83","6","726.059","2","112.343","99.339","92.224","18.6","0","West Hills CA","Yamaha R6","599"
"Igor Stepanenko","13","2","521","F40 HVY N","11","2","4.184","","40.744","8.894","6","730.243","6","115.031","97.017","91.696","18.6","0","San Marcos CA","Yamaha R1","1000"
"Thomas Montano","14","4","57","F40 MID E","16","3","5.107","","45.851","26.121","6","735.35","2","113.646","98.2","91.059","18.6","0","Petaluma CA","Honda 600 RR","0"
"Jeremy Taubman","15","5","417","F40 MID E","17","4","1.555","","47.406","27.676","6","736.905","5","113.691","98.161","90.867","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Anthony Huizer","16","3","480","F40 HVY N","12","3","14.644","","1:02.050","30.2","6","751.549","3","120.307","92.763","89.096","18.6","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Michael Kim","17","6","20","F40 MID E","19","6","2.949","","1:04.999","45.269","6","754.498","6","116.435","95.847","88.748","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Michael Souza","18","7","23","F40 MID E","18","5","0.338","","1:05.337","45.607","6","754.836","6","116.215","96.029","88.708","18.6","0","Redwood City CA","Yamaha 600","600"
"Neil Martires","19","1","734","F40 MID N","21","1","9.826","","1:15.163","0","6","764.662","3","118.668","94.044","87.568","18.6","0","Fairfield CA","Yamaha R6","599"
"Donyel Jones-Williams","20","9","942","F40 HVY E","7","7","3.177","","1:18.340","1:18.34","6","767.839","2","123.625","90.273","87.206","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Jeff Baldwin","21","2","870","F40 MID N","22","2","4.781","","1:23.121","7.958","6","772.62","6","119.247","93.587","86.666","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Lee Simmons","22","8","369","F40 MID E","23","8","1 Lap","","1 Lap","1 Lap","5","702.129","5","128.139","87.093","79.473","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Max Klein","23","9","138","F40 MID E","24","9","11.844","","1 Lap","4.744","5","713.973","3","131.234","85.039","78.154","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Rich Ramirez","24","4","788","F40 HVY N","13","4","","","DNF","3 Laps","3","380.137","3","117.347","95.103","88.074","9.3","0","Pacifica CA","BMW S1000RR","1000"
"Haim Beressi","25","10","197","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
