"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Saturday Races","1073743960","Clubman Heavyweight, Clubman Middleweight","Race","2021-10-23 23:45:00 UTC","2021-10-23 23:58:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jarrod Pellizzer","1","1","873","CL HVY","2","2","","","","0","6","730.011","2","115.097","96.962","91.725","18.6","0","Newark CA","BMW S1000rr","1000"
"Edgar Luna","2","1","842","CL MID","4","2","31.454","","31.454","0","6","761.465","2","116.693","95.636","87.936","18.6","0","San Jose CA","Yamaha R6","600"
"Ray Duque","3","2","996","CL MID","6","4","9.795","","41.249","9.795","6","771.26","6","116.899","95.467","86.819","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Neil Martires","4","3","734","CL MID","3","1","0.936","","42.185","10.731","6","772.196","2","117.664","94.846","86.714","18.6","0","Fairfield CA","Yamaha R6","599"
"Declan van Rosmalen","5","4","222R","CL MID","8","6","4.384","","46.569","15.115","6","776.58","5","119.043","93.748","86.224","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Justin Sheard","6","5","876","CL MID","5","3","4.263","","50.832","19.378","6","780.843","4","120.357","92.724","85.753","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Kevin Fanady","7","2","909","CL HVY","1","1","8.142","","58.974","58.974","6","788.985","5","124.771","89.444","84.869","18.6","0","Elk Grove CA","Yamaha R6","600"
"Brendan O'Malley","8","6","757","CL MID","9","7","24.244","","1:23.218","51.764","6","813.229","3","123.588","90.3","82.338","18.6","0","Murrieta CA","Kawasaki Ninja 636","0"
"Andrew Payne","9","7","853","CL MID","7","5","12.416","","1:35.634","1:04.18","6","825.645","2","127.353","87.63","81.1","18.6","0","Oakland CA","Triumph Daytona","675"
"Annie Lau","10","8","923","CL MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Honda CBR600RR","600"
