"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Sunday Races","1073743976","600 SuperStock","Race","2021-10-24 22:45:00 UTC","2021-10-24 23:01:33 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","1","1","","","","0","5","921.48","2","106.022","105.261","60.555","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Brenden Ketelsen","2","2","44X","600 SS E","2","2","10.863","","10.863","10.863","5","932.343","2","108.205","103.138","59.849","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Grant Boldt","3","3","626","600 SS E","4","4","9.397","","20.260","20.26","5","941.74","2","109.602","101.823","59.252","15.5","0","Napa CA","Yamaha R6","600"
"Stephen Rue","4","4","14","600 SS E","3","3","0.180","","20.440","20.44","5","941.92","2","110.095","101.367","59.241","15.5","0","Auburn CA","Yamaha R6","600"
"Cameron Poe","5","5","140","600 SS E","6","6","8.758","","29.198","29.198","5","950.678","2","111.351","100.224","58.695","15.5","0","Sun Valley NV","Kawasaki ZX-636","0"
"Miles Beacham","6","6","952","600 SS E","7","7","0.626","","29.824","29.824","5","951.304","4","111.308","100.262","58.656","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Thomas Montano","7","7","57","600 SS E","5","5","0.444","","30.268","30.268","5","951.748","2","111.802","99.819","58.629","15.5","0","Petaluma CA","Honda 600 RR","0"
"Jacob Brown","8","8","340R","600 SS E","11","11","10.534","","40.802","40.802","5","962.282","2","113.21","98.578","57.987","15.5","0","Olympia WA","Yamaha R6","600"
"Jansher Ashraf","9","9","743","600 SS E","8","8","9.272","","50.074","50.074","5","971.554","2","115.122","96.941","57.434","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Michael Kim","10","10","20","600 SS E","9","9","0.407","","50.481","50.481","5","971.961","5","115.465","96.653","57.41","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Annie Lau","11","1","923","600 SS N","13","1","0.690","","51.171","0","5","972.651","3","115.464","96.654","57.369","15.5","0","Hayward CA","Honda CBR600RR","600"
"Ray Duque","12","2","996","600 SS N","16","4","0.389","","51.560","0.389","5","973.04","2","115.511","96.614","57.346","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Anthony Peaslee","13","11","123R","600 SS E","10","10","1.440","","53.000","53","5","974.48","2","115.728","96.433","57.261","15.5","0","Redmond WA","Yamaha YZF-R6","600"
"Jeff Baldwin","14","3","870","600 SS N","18","6","11.823","","1:04.823","13.652","5","986.303","2","118.438","94.227","56.575","15.5","0","Makawao Hi","Yamaha YZF-R6","600"
"Neil Martires","15","4","734","600 SS N","14","2","4.154","","1:08.977","17.806","5","990.457","5","118.137","94.467","56.338","15.5","0","Fairfield CA","Yamaha R6","599"
"Declan van Rosmalen","16","5","222R","600 SS N","15","3","1 Lap","","1 Lap","1 Lap","4","879.379","3","117.415","95.047","50.763","12.4","0","San Clemente CA","Yamaha YZF-R6","600"
"Kevin Fanady","17","6","909","600 SS N","17","5","12.557","","1 Lap","1 Lap","4","891.936","3","124.264","89.809","50.048","12.4","0","Elk Grove CA","Yamaha R6","600"
"Andrew Payne","18","7","853","600 SS N","19","7","0.385","","1 Lap","1 Lap","4","892.321","4","124.597","89.569","50.027","12.4","0","Oakland CA","Triumph Daytona","675"
"Lee Simmons","19","12","369","600 SS E","12","12","0.865","","1 Lap","1 Lap","4","893.186","4","124.551","89.602","49.978","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Luke Luciano","20","13","188","600 SS E","0","","","","DNF","5 Laps","0","388.32","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"John Anderson","21","14","91","600 SS E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Daniela Fredrick","22","15","103","600 SS E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"David Stone","23","16","23R","600 SS E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apple Valley MN","Yamaha R6","600"
"Brendan O'Malley","24","8","757","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murrieta CA","Kawasaki Ninja 636","0"
