"Event ID","Event Name","Started At","Ended At"
"183-516-2147483894-20211023","AFM - Buttonwillow Raceway","2021-10-23 15:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Saturday Qualifying","1073743957","Formula Pacific Qualifying","Qualifying","2021-10-23 22:10:00 UTC","2021-10-23 22:20:39 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2021/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","FP","2","2","","","","0","2","216.151","2","104.504","106.79","103.261","6.2","1","Bakersfield CA","Yamaha YZFR1","1000"
"Andrew Lee","2","2","114","FP","7","7","0.650","","0.650","5:24.953","5","541.104","3","105.154","106.13","103.123","15.5","1","Sparks NV","Kawasaki ZX10","0"
"Cory Ventura","3","3","128","FP","8","8","0.144","","0.794","5:25.691","5","541.842","4","105.298","105.985","102.982","15.5","1","Union City CA","Kawasaki ZX6R","636"
"Ezra Beaubier","4","4","97","FP","11","11","0.221","","1.015","5:25.407","5","541.558","3","105.519","105.763","103.036","15.5","1","Lincoln CA","Kawasaki ZX10R","0"
"Daniel Riser","5","5","586","FP","1","1","1.773","","2.788","5:28.314","5","544.465","2","107.292","104.015","102.486","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Jordan Edginton","6","6","143","FP","5","5","0.095","","2.883","3:47.017","4","443.168","4","107.387","103.923","100.729","12.4","1","Napa CA","Yamaha YZF-R1","1000"
"Brenden Ketelsen","7","7","44X","FP","13","13","0.007","","2.890","5:34.841","5","550.992","2","107.394","103.916","101.272","15.5","1","Sacramento CA","Kawasaki ZX6R","636"
"Ben Hodges","8","8","722","FP","6","6","0.393","","3.283","3:44.645","4","440.796","3","107.787","103.538","101.271","12.4","1","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","9","9","76","FP","9","9","0.214","","3.497","3:45.88","4","442.031","4","108.001","103.332","100.988","12.4","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Deion Campbell","10","10","194","FP","3","3","0.554","","4.051","5:33.416","5","549.567","3","108.555","102.805","101.534","15.5","1","San Jose CA","Kawasaki ZX10R","0"
"Gio Alvarez","11","11","822R","FP","12","12","0.010","","4.061","5:39.149","5","555.3","4","108.565","102.796","100.486","15.5","1","Antioch CA","Yamaha Yamaha R1","999"
"Harm Jansen","12","12","47R","FP","4","4","0.524","","4.585","2:10.618","3","346.769","3","109.089","102.302","96.548","9.3","1","Woodland Hills CA","Yamaha R6","599"
"Grant Boldt","13","13","626","FP","10","10","0.377","","4.962","5:48.253","5","564.404","5","109.466","101.949","98.865","15.5","1","Napa CA","Yamaha R6","600"
"Tyler Wolters","14","14","54","FP","21","21","0.292","","5.254","6:17.666","5","593.817","2","109.758","101.678","93.968","15.5","1","Colfax CA","Kawasaki ZX-10R","1000"
"Stephen Rue","15","15","14","FP","15","15","0.190","","5.444","2:05.543","3","341.694","3","109.948","101.503","97.982","9.3","1","Auburn CA","Yamaha R6","600"
"Garrett Pacheco","16","16","115","FP","14","14","1.186","","6.630","5:49.502","5","565.653","4","111.134","100.419","98.647","15.5","1","Lodi CA","BMW S1000RR","0"
"Steve Zoumaras","17","17","678","FP","20","20","0.022","","6.652","6:09.602","5","585.753","3","111.156","100.399","95.262","15.5","1","San Diego CA","Kawasaki ZX-10 R","1000"
"Wes Farnsworth","18","18","136","FP","17","17","0.613","","7.265","4:29.755","4","485.906","4","111.769","99.849","91.87","12.4","2","Los Angeles CA","Kawasaki zx 10","999"
"Cameron Poe","19","19","140","FP","19","19","0.153","","7.418","6:14.555","5","590.706","5","111.922","99.712","94.463","15.5","1","Sun Valley NV","Kawasaki ZX-636","0"
"Daniel Velazco","20","20","986","FP","22","22","0.937","","8.355","6:32.717","5","608.868","3","112.859","98.884","91.645","15.5","1","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","21","21","12","FP","18","18","0.089","","8.444","2:21.248","3","357.399","3","112.948","98.807","93.677","9.3","1","San Bruno CA","BMW S1000RR","1000"
"Michael Kim","22","22","20","FP","16","16","1.909","","10.353","2:23.2","3","359.351","3","114.857","97.164","93.168","9.3","1","Sunnyvale CA","Yamaha YZF-R6","0"
